Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8343,Specimen,,54:41.0,,,Ulota yakushimensis,Iwatsuki,Ulota yakushimensis,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Ulota,Japan,Japan,between Kosugidani and Hananoego,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336611,http://data.gbif.org/ws/rest/occurrence/get?key=204336611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008166,Specimen,,29:34.0,,,Ulota yakushimensis Iwats.,Iwats.,Ulota yakushimensis Iwats.,Plantae,,,,,Ulota,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177387781,http://data.gbif.org/ws/rest/occurrence/get?key=177387781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028085,Specimen,,29:34.0,,,Ulota yakushimensis Iwats.,Iwats.,Ulota yakushimensis Iwats.,Plantae,,,,,Ulota,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177387958,http://data.gbif.org/ws/rest/occurrence/get?key=177387958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005899,Specimen,,29:33.0,,,Ulota yakushimensis Iwats.,Iwats.,Ulota yakushimensis Iwats.,Plantae,,,,,Ulota,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1890,,http://data.gbif.org/occurrences/177387667,http://data.gbif.org/ws/rest/occurrence/get?key=177387667
GBIF-Sweden,Mosses (S),,"Z. Iwatsuki, A. J. & Evelyn Sharp",,,S:Bryophytes:B127761,00:00.0,S,Bryophytes,B127761,Specimen,,05:53.0,,,Ulota yakushimensis Iwats.,Iwats.,Ulota yakushimensis Iwats.,Plantae,,,,,Ulota,Japan,Japan,"Near Hananoeg?, 1400-1700 m alt., Isl. Yakushima, Kagoshima Prefecture",Kagoshima,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/198406588,http://data.gbif.org/ws/rest/occurrence/get?key=198406588
GBIF-Sweden,Mosses (S),,Z. Iwatsuki,,,,00:00.0,S,Bryophytes,B127762,Specimen,,05:53.0,,,Ulota yakushimensis Iwats.,Iwats.,Ulota yakushimensis Iwats.,Plantae,,,,,Ulota,Japan,Japan,"At summit of Mt. Ishizuchi, ca. 1950 m. alt., Shikoku, Japan",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/198406589,http://data.gbif.org/ws/rest/occurrence/get?key=198406589
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, A.F. & Evelyn Sharp",,,,00:00.0,MA,MA-Musci,23276-1,Specimen,,51:06.0,,,Ulota yakushimensis Iwats.,Iwats.,Ulota yakushimensis Iwats.,Plantae,,,,,Ulota,JP,Japan,"Hananoeg?, Isl. Yakushima, Kogoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29487039,http://data.gbif.org/ws/rest/occurrence/get?key=29487039
Missouri Botanical Garden,Missouri Botanical Garden,,"Z. Iwatsuki, A.J. & E. Sharp",1049 <ex>,,,00:00.0,MO,Tropicos,90166462,Specimen,,42:01.0,Z. Iwatsuki,,Ulota yakushimensis Z. Iwats.,Z. Iwats.,Ulota yakushimensis Z. Iwats.,,,,,Orthotrichaceae,Ulota,Japan,Japan,"On branches of trees near Hananoego. Isl. Yakushima, Kagoshima Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,1400,1700,,http://data.gbif.org/occurrences/322709701,http://data.gbif.org/ws/rest/occurrence/get?key=322709701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135648,Specimen,,14:09.0,,,Ulota yakushimensis Z.Iwats.,Z.Iwats.,Ulota yakushimensis Z.Iwats.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42816725,http://data.gbif.org/ws/rest/occurrence/get?key=42816725

