Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100492,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613990,http://data.gbif.org/ws/rest/occurrence/get?key=250613990
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100494,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613992,http://data.gbif.org/ws/rest/occurrence/get?key=250613992
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100489,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613987,http://data.gbif.org/ws/rest/occurrence/get?key=250613987
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100484,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613982,http://data.gbif.org/ws/rest/occurrence/get?key=250613982
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865374,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250614020,http://data.gbif.org/ws/rest/occurrence/get?key=250614020
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100493,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613991,http://data.gbif.org/ws/rest/occurrence/get?key=250613991
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100485,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613983,http://data.gbif.org/ws/rest/occurrence/get?key=250613983
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865375,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250614021,http://data.gbif.org/ws/rest/occurrence/get?key=250614021
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100487,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613985,http://data.gbif.org/ws/rest/occurrence/get?key=250613985
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100483,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613981,http://data.gbif.org/ws/rest/occurrence/get?key=250613981
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100491,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613989,http://data.gbif.org/ws/rest/occurrence/get?key=250613989
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865373,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250614019,http://data.gbif.org/ws/rest/occurrence/get?key=250614019
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100486,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613984,http://data.gbif.org/ws/rest/occurrence/get?key=250613984
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100488,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613986,http://data.gbif.org/ws/rest/occurrence/get?key=250613986
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,,,,L,L,1100490,Specimen,,02:26.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250613988,http://data.gbif.org/ws/rest/occurrence/get?key=250613988
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Gower, W.H.",,,,,E,E,E00126509,Specimen,,19:47.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575047136,http://data.gbif.org/ws/rest/occurrence/get?key=575047136
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, J.",256,,,1876-06-10 00:00:00.0,E,E,E00126511,Specimen,,54:46.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574934178,http://data.gbif.org/ws/rest/occurrence/get?key=574934178
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Komai, A.",,,,00:00.0,E,E,E00126514,Specimen,,47:21.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575197684,http://data.gbif.org/ws/rest/occurrence/get?key=575197684
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Yokohama Nursery Co. Ltd.,,,,,E,E,E00126515,Specimen,,44:02.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575176066,http://data.gbif.org/ws/rest/occurrence/get?key=575176066
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, J.",2170,,,1880-05-25 00:00:00.0,E,E,E00126512,Specimen,,12:29.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575365292,http://data.gbif.org/ws/rest/occurrence/get?key=575365292
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, J.",4608,,,,E,E,E00126513,Specimen,,26:25.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575076962,http://data.gbif.org/ws/rest/occurrence/get?key=575076962
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",257,,,1876-06-18 00:00:00.0,E,E,E00126510,Specimen,,54:46.0,,,Trachelospermum jasminoides (Lindl.) Lem.,,Trachelospermum jasminoides (Lindl.) Lem.,,,,,Apocynaceae,Trachelospermum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574934179,http://data.gbif.org/ws/rest/occurrence/get?key=574934179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75454,Specimen,,25:08.0,,,Trachelospermum jasminoides (Lindl.) Lemaire,,Trachelospermum jasminoides (Lindl.) Lemaire,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176954,http://data.gbif.org/ws/rest/occurrence/get?key=295176954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75455,Specimen,,25:08.0,,,Trachelospermum jasminoides (Lindl.) Lemaire,,Trachelospermum jasminoides (Lindl.) Lemaire,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176955,http://data.gbif.org/ws/rest/occurrence/get?key=295176955

