Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR38,Specimen,,12:18.0,,,Stellaria   diversiflora   Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199149,http://data.gbif.org/ws/rest/occurrence/get?key=150199149
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998401GR05,Specimen,,12:18.0,,,Stellaria   diversiflora   Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199153,http://data.gbif.org/ws/rest/occurrence/get?key=150199153
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR19,Specimen,,12:18.0,,,Stellaria   diversiflora   Maxim.,,Stellaria diversiflora Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199151,http://data.gbif.org/ws/rest/occurrence/get?key=150199151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124880,Specimen,,20:42.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0333,,,,,,,200,300,,http://data.gbif.org/occurrences/323481863,http://data.gbif.org/ws/rest/occurrence/get?key=323481863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126877,Specimen,,16:56.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Shirahata-yama.",,,Hyogo,Eastern Asia,Japan,134.383,34.9,,,,,,,100,200,,http://data.gbif.org/occurrences/323438535,http://data.gbif.org/ws/rest/occurrence/get?key=323438535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050764,Specimen,,25:36.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo-ken: Toyooka-shi, Mt.Inari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517442,http://data.gbif.org/ws/rest/occurrence/get?key=323517442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006152,Specimen,,21:27.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Oya, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489867,http://data.gbif.org/ws/rest/occurrence/get?key=323489867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049730,Specimen,,22:04.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Touji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497075,http://data.gbif.org/ws/rest/occurrence/get?key=323497075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132608,Specimen,,20:23.0,H.Ikeda,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323478472,http://data.gbif.org/ws/rest/occurrence/get?key=323478472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015717,Specimen,,23:30.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Koura, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505766,http://data.gbif.org/ws/rest/occurrence/get?key=323505766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172011,Specimen,,24:17.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; en route from Tentaki falls to Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323509869,http://data.gbif.org/ws/rest/occurrence/get?key=323509869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015660,Specimen,,23:47.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Shimoshinjou, Hikami-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507354,http://data.gbif.org/ws/rest/occurrence/get?key=323507354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068961,Specimen,,27:05.0,T.Fujii,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526203,http://data.gbif.org/ws/rest/occurrence/get?key=323526203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146201,Specimen,,24:18.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hikura",,,Hyogo,Eastern Asia,Japan,134.967,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323509952,http://data.gbif.org/ws/rest/occurrence/get?key=323509952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032606,Specimen,,25:13.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Ohmine-yama",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,100,500,,http://data.gbif.org/occurrences/323515131,http://data.gbif.org/ws/rest/occurrence/get?key=323515131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105159,Specimen,,20:25.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478706,http://data.gbif.org/ws/rest/occurrence/get?key=323478706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015657,Specimen,,23:38.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oku-yama, Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506519,http://data.gbif.org/ws/rest/occurrence/get?key=323506519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155590,Specimen,,25:32.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517003,http://data.gbif.org/ws/rest/occurrence/get?key=323517003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048993,Specimen,,25:44.0,G.Murata,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Kaga-shi, Sou-cho, Sou-gawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518274,http://data.gbif.org/ws/rest/occurrence/get?key=323518274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004239,Specimen,,20:12.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476515,http://data.gbif.org/ws/rest/occurrence/get?key=323476515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032584,Specimen,,21:03.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,150,250,,http://data.gbif.org/occurrences/323485240,http://data.gbif.org/ws/rest/occurrence/get?key=323485240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006939,Specimen,,24:50.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Sakai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512888,http://data.gbif.org/ws/rest/occurrence/get?key=323512888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131742,Specimen,,22:26.0,Toshio Tanaka,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"pref.Hyogo:Ruridera,Hunakoshi,Nankou-chou,Sayou-gun. 250-300m alt.",,,Hyogo,Eastern Asia,Japan,134.418,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323499977,http://data.gbif.org/ws/rest/occurrence/get?key=323499977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063155,Specimen,,22:08.0,Takeshi Suzuki,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"KINKI:HYOGO Pref. Kamigori-chou, Kanaji, alt.400m",,,Hyogo,Eastern Asia,Japan,135.417,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323497590,http://data.gbif.org/ws/rest/occurrence/get?key=323497590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115138,Specimen,,22:50.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Yatani.",,,Gifu,Eastern Asia,Japan,136.567,35.6667,,,,,,,250,250,,http://data.gbif.org/occurrences/323502370,http://data.gbif.org/ws/rest/occurrence/get?key=323502370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105324,Specimen,,20:47.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482490,http://data.gbif.org/ws/rest/occurrence/get?key=323482490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136626,Specimen,,17:54.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,600,700,,http://data.gbif.org/occurrences/323451488,http://data.gbif.org/ws/rest/occurrence/get?key=323451488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105334,Specimen,,17:04.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Kawakami.",,,Hyogo,Eastern Asia,Japan,134.867,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323441438,http://data.gbif.org/ws/rest/occurrence/get?key=323441438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006838,Specimen,,25:34.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517246,http://data.gbif.org/ws/rest/occurrence/get?key=323517246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014150,Specimen,,23:28.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505644,http://data.gbif.org/ws/rest/occurrence/get?key=323505644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137211,Specimen,,18:33.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323459190,http://data.gbif.org/ws/rest/occurrence/get?key=323459190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117867,Specimen,,18:02.0,T.Kobayashi,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453057,http://data.gbif.org/ws/rest/occurrence/get?key=323453057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010338,Specimen,,20:18.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477555,http://data.gbif.org/ws/rest/occurrence/get?key=323477555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109642,Specimen,,26:35.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.483,35.45,,,,,,,600,800,,http://data.gbif.org/occurrences/323523223,http://data.gbif.org/ws/rest/occurrence/get?key=323523223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065168,Specimen,,27:04.0,T.Fujii,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526107,http://data.gbif.org/ws/rest/occurrence/get?key=323526107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010281,Specimen,,20:21.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477974,http://data.gbif.org/ws/rest/occurrence/get?key=323477974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006114,Specimen,,21:07.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486108,http://data.gbif.org/ws/rest/occurrence/get?key=323486108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008728,Specimen,,20:16.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477140,http://data.gbif.org/ws/rest/occurrence/get?key=323477140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155567,Specimen,,20:06.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475480,http://data.gbif.org/ws/rest/occurrence/get?key=323475480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063169,Specimen,,19:28.0,Takeshi Suzuki,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323468473,http://data.gbif.org/ws/rest/occurrence/get?key=323468473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009099,Specimen,,19:47.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471982,http://data.gbif.org/ws/rest/occurrence/get?key=323471982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069784,Specimen,,22:06.0,M.Hashimoto,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyougo Pref.;Fujisaka, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323497356,http://data.gbif.org/ws/rest/occurrence/get?key=323497356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105673,Specimen,,17:29.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimanganji-cho.",,,Hyogo,Eastern Asia,Japan,134.85,35,,,,,,,,,,http://data.gbif.org/occurrences/323446523,http://data.gbif.org/ws/rest/occurrence/get?key=323446523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048206,Specimen,,23:11.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Honshu,Pref.Ishikawa: Tsurugi-cho,Ishikawa- gun.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/323504299,http://data.gbif.org/ws/rest/occurrence/get?key=323504299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008769,Specimen,,20:14.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476794,http://data.gbif.org/ws/rest/occurrence/get?key=323476794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113881,Specimen,,27:27.0,T.Fujii,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref.Nara: Yagyu-kaido, Mt. Kasuga-yama, Nara City",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528224,http://data.gbif.org/ws/rest/occurrence/get?key=323528224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067925,Specimen,,27:09.0,T.Fujii,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323526559,http://data.gbif.org/ws/rest/occurrence/get?key=323526559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070055,Specimen,,17:39.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Kinzo-ji, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.883,35.0681,,,,,,,150,250,,http://data.gbif.org/occurrences/323449006,http://data.gbif.org/ws/rest/occurrence/get?key=323449006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105092,Specimen,,19:43.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323471162,http://data.gbif.org/ws/rest/occurrence/get?key=323471162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132243,Specimen,,22:50.0,,,Stellaria diversiflora,,Stellaria diversiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Nohgou Valley.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,300,300,,http://data.gbif.org/occurrences/323502356,http://data.gbif.org/ws/rest/occurrence/get?key=323502356
