Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109315,Specimen,,26:40.0,,,Chrysosplenium ramosum,,Chrysosplenium ramosum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref. Nagano: Shimashimatani-minamisawa, Azumi-mura, Minamiazumi-gun.",,,Nagano,Eastern Asia,Japan,137.767,36.2167,,,,,,,900,1000,,http://data.gbif.org/occurrences/323523728,http://data.gbif.org/ws/rest/occurrence/get?key=323523728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009112,Specimen,,19:47.0,,,Chrysosplenium ramosum,,Chrysosplenium ramosum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471949,http://data.gbif.org/ws/rest/occurrence/get?key=323471949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068953,Specimen,,27:05.0,T.Fujii,,Chrysosplenium ramosum,,Chrysosplenium ramosum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526219,http://data.gbif.org/ws/rest/occurrence/get?key=323526219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068952,Specimen,,27:05.0,T.Fujii,,Chrysosplenium ramosum,,Chrysosplenium ramosum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526218,http://data.gbif.org/ws/rest/occurrence/get?key=323526218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009157,Specimen,,19:40.0,,,Chrysosplenium ramosum,,Chrysosplenium ramosum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470624,http://data.gbif.org/ws/rest/occurrence/get?key=323470624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009148,Specimen,,19:40.0,,,Chrysosplenium ramosum,,Chrysosplenium ramosum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470622,http://data.gbif.org/ws/rest/occurrence/get?key=323470622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009165,Specimen,,19:40.0,,,Chrysosplenium ramosum,,Chrysosplenium ramosum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470596,http://data.gbif.org/ws/rest/occurrence/get?key=323470596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077456,Specimen,,27:40.0,,,Chrysosplenium ramosum,,Chrysosplenium ramosum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Mt. Hiruzen, Fukuhara-gawa to Orogatawa.",,,Tottori,Eastern Asia,Japan,133.667,35.3333,,,,,,,550,680,,http://data.gbif.org/occurrences/323529585,http://data.gbif.org/ws/rest/occurrence/get?key=323529585
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9391,Specimen,,52:29.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095016,http://data.gbif.org/ws/rest/occurrence/get?key=393095016
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9396,Specimen,,52:29.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095021,http://data.gbif.org/ws/rest/occurrence/get?key=393095021
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70733,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882807,http://data.gbif.org/ws/rest/occurrence/get?key=93882807
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9392,Specimen,,52:29.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Kawahake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095017,http://data.gbif.org/ws/rest/occurrence/get?key=393095017
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70738,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882821,http://data.gbif.org/ws/rest/occurrence/get?key=93882821
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70732,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882808,http://data.gbif.org/ws/rest/occurrence/get?key=93882808
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9389,Specimen,,52:29.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095014,http://data.gbif.org/ws/rest/occurrence/get?key=393095014
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22864,Specimen,,59:34.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232322,http://data.gbif.org/ws/rest/occurrence/get?key=204232322
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70735,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882809,http://data.gbif.org/ws/rest/occurrence/get?key=93882809
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70727,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882813,http://data.gbif.org/ws/rest/occurrence/get?key=93882813
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70736,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882822,http://data.gbif.org/ws/rest/occurrence/get?key=93882822
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70726,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882801,http://data.gbif.org/ws/rest/occurrence/get?key=93882801
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9394,Specimen,,52:29.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095019,http://data.gbif.org/ws/rest/occurrence/get?key=393095019
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70728,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882824,http://data.gbif.org/ws/rest/occurrence/get?key=93882824
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9395,Specimen,,52:29.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095020,http://data.gbif.org/ws/rest/occurrence/get?key=393095020
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70724,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882816,http://data.gbif.org/ws/rest/occurrence/get?key=93882816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9393,Specimen,,52:29.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095018,http://data.gbif.org/ws/rest/occurrence/get?key=393095018
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70741,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882818,http://data.gbif.org/ws/rest/occurrence/get?key=93882818
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70734,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882805,http://data.gbif.org/ws/rest/occurrence/get?key=93882805
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70739,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882825,http://data.gbif.org/ws/rest/occurrence/get?key=93882825
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70722,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882811,http://data.gbif.org/ws/rest/occurrence/get?key=93882811
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22865,Specimen,,59:34.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232323,http://data.gbif.org/ws/rest/occurrence/get?key=204232323
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22863,Specimen,,59:34.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232321,http://data.gbif.org/ws/rest/occurrence/get?key=204232321
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70737,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882815,http://data.gbif.org/ws/rest/occurrence/get?key=93882815
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74699,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882802,http://data.gbif.org/ws/rest/occurrence/get?key=93882802
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9390,Specimen,,52:29.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095015,http://data.gbif.org/ws/rest/occurrence/get?key=393095015
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74704,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882803,http://data.gbif.org/ws/rest/occurrence/get?key=93882803
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70723,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882796,http://data.gbif.org/ws/rest/occurrence/get?key=93882796
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9388,Specimen,,52:29.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095013,http://data.gbif.org/ws/rest/occurrence/get?key=393095013
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70731,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882799,http://data.gbif.org/ws/rest/occurrence/get?key=93882799
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70725,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882819,http://data.gbif.org/ws/rest/occurrence/get?key=93882819
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70740,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882820,http://data.gbif.org/ws/rest/occurrence/get?key=93882820
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-620,Specimen,,37:36.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Nishiusuduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182202,http://data.gbif.org/ws/rest/occurrence/get?key=380182202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008357,Specimen,,34:33.0,,,Chrysosplenium ramosum Maxim.,,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,,,Pyrolaceae,Chrysosplenium,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188200932,http://data.gbif.org/ws/rest/occurrence/get?key=188200932
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032798,Specimen,,34:34.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Garan-zawa Stream,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6628,138.606,,45678,66,,,,,,,http://data.gbif.org/occurrences/234491358,http://data.gbif.org/ws/rest/occurrence/get?key=234491358
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004332,Specimen,,34:36.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394053828,http://data.gbif.org/ws/rest/occurrence/get?key=394053828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071479,Specimen,,34:33.0,,,Chrysosplenium ramosum Maxim.,,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,,,Pyrolaceae,Chrysosplenium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201664,http://data.gbif.org/ws/rest/occurrence/get?key=188201664
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008930,Specimen,,34:36.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394053861,http://data.gbif.org/ws/rest/occurrence/get?key=394053861
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060518,Specimen,,34:35.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234491564,http://data.gbif.org/ws/rest/occurrence/get?key=234491564
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032765,Specimen,,34:34.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234491464,http://data.gbif.org/ws/rest/occurrence/get?key=234491464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066794,Specimen,,34:33.0,,,Chrysosplenium ramosum Maxim.,,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,,,Pyrolaceae,Chrysosplenium,Japan,Japan,"Mt. Komagatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5517,139.194,,45679,51,,,,,,,http://data.gbif.org/occurrences/188202001,http://data.gbif.org/ws/rest/occurrence/get?key=188202001
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031689,Specimen,,34:34.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Shinkazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4753,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491343,http://data.gbif.org/ws/rest/occurrence/get?key=234491343
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005611,Specimen,,34:36.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/394053836,http://data.gbif.org/ws/rest/occurrence/get?key=394053836
