Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078990,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914579,http://data.gbif.org/ws/rest/occurrence/get?key=295914579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078982,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914571,http://data.gbif.org/ws/rest/occurrence/get?key=295914571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078975,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914564,http://data.gbif.org/ws/rest/occurrence/get?key=295914564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078986,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295914575,http://data.gbif.org/ws/rest/occurrence/get?key=295914575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078983,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295914572,http://data.gbif.org/ws/rest/occurrence/get?key=295914572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078971,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914561,http://data.gbif.org/ws/rest/occurrence/get?key=295914561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078969,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914559,http://data.gbif.org/ws/rest/occurrence/get?key=295914559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078979,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295914568,http://data.gbif.org/ws/rest/occurrence/get?key=295914568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078988,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295914577,http://data.gbif.org/ws/rest/occurrence/get?key=295914577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078973,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914562,http://data.gbif.org/ws/rest/occurrence/get?key=295914562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078984,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295914573,http://data.gbif.org/ws/rest/occurrence/get?key=295914573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078978,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914567,http://data.gbif.org/ws/rest/occurrence/get?key=295914567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078981,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295914570,http://data.gbif.org/ws/rest/occurrence/get?key=295914570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078987,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914576,http://data.gbif.org/ws/rest/occurrence/get?key=295914576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078970,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914560,http://data.gbif.org/ws/rest/occurrence/get?key=295914560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078989,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295914578,http://data.gbif.org/ws/rest/occurrence/get?key=295914578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078992,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914580,http://data.gbif.org/ws/rest/occurrence/get?key=295914580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078976,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914565,http://data.gbif.org/ws/rest/occurrence/get?key=295914565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078980,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295914569,http://data.gbif.org/ws/rest/occurrence/get?key=295914569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103019,Specimen,,27:11.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834839,http://data.gbif.org/ws/rest/occurrence/get?key=388834839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106289,Specimen,,27:11.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295914641,http://data.gbif.org/ws/rest/occurrence/get?key=295914641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078985,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295914574,http://data.gbif.org/ws/rest/occurrence/get?key=295914574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101619,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914592,http://data.gbif.org/ws/rest/occurrence/get?key=295914592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078977,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295914566,http://data.gbif.org/ws/rest/occurrence/get?key=295914566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078974,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295914563,http://data.gbif.org/ws/rest/occurrence/get?key=295914563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101620,Specimen,,27:10.0,,,Ixeris stolonifera A.Gray form. sinuata (Makino) Ohwi,,Ixeris stolonifera f. sinuata (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ixeris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914593,http://data.gbif.org/ws/rest/occurrence/get?key=295914593

