Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28905,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360272206,http://data.gbif.org/ws/rest/occurrence/get?key=360272206
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28903,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360272204,http://data.gbif.org/ws/rest/occurrence/get?key=360272204
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28904,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360272205,http://data.gbif.org/ws/rest/occurrence/get?key=360272205
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28908,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360272209,http://data.gbif.org/ws/rest/occurrence/get?key=360272209
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28897,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272198,http://data.gbif.org/ws/rest/occurrence/get?key=360272198
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28907,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360272208,http://data.gbif.org/ws/rest/occurrence/get?key=360272208
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28901,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360272202,http://data.gbif.org/ws/rest/occurrence/get?key=360272202
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28900,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360272201,http://data.gbif.org/ws/rest/occurrence/get?key=360272201
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28909,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Upepesanke,Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272210,http://data.gbif.org/ws/rest/occurrence/get?key=360272210
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28898,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272199,http://data.gbif.org/ws/rest/occurrence/get?key=360272199
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28902,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360272203,http://data.gbif.org/ws/rest/occurrence/get?key=360272203
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28906,Specimen,,25:25.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360272207,http://data.gbif.org/ws/rest/occurrence/get?key=360272207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63024,Specimen,,16:00.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152532,http://data.gbif.org/ws/rest/occurrence/get?key=43152532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63021,Specimen,,16:00.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152517,http://data.gbif.org/ws/rest/occurrence/get?key=43152517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63022,Specimen,,16:00.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152523,http://data.gbif.org/ws/rest/occurrence/get?key=43152523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63018,Specimen,,16:00.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152537,http://data.gbif.org/ws/rest/occurrence/get?key=43152537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63020,Specimen,,16:00.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152512,http://data.gbif.org/ws/rest/occurrence/get?key=43152512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63023,Specimen,,16:00.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152528,http://data.gbif.org/ws/rest/occurrence/get?key=43152528
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13589,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415344,http://data.gbif.org/ws/rest/occurrence/get?key=415415344
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13572,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415336,http://data.gbif.org/ws/rest/occurrence/get?key=415415336
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13586,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415342,http://data.gbif.org/ws/rest/occurrence/get?key=415415342
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13563,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Uryuu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415333,http://data.gbif.org/ws/rest/occurrence/get?key=415415333
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13582,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415340,http://data.gbif.org/ws/rest/occurrence/get?key=415415340
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13579,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415338,http://data.gbif.org/ws/rest/occurrence/get?key=415415338
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13571,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415335,http://data.gbif.org/ws/rest/occurrence/get?key=415415335
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13558,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415329,http://data.gbif.org/ws/rest/occurrence/get?key=415415329
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13592,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415347,http://data.gbif.org/ws/rest/occurrence/get?key=415415347
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13585,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415341,http://data.gbif.org/ws/rest/occurrence/get?key=415415341
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13573,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415337,http://data.gbif.org/ws/rest/occurrence/get?key=415415337
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13570,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415334,http://data.gbif.org/ws/rest/occurrence/get?key=415415334
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6334,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kiyosato-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415270,http://data.gbif.org/ws/rest/occurrence/get?key=415415270
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13591,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415346,http://data.gbif.org/ws/rest/occurrence/get?key=415415346
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13560,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415331,http://data.gbif.org/ws/rest/occurrence/get?key=415415331
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13561,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415332,http://data.gbif.org/ws/rest/occurrence/get?key=415415332
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13590,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Mashike-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415345,http://data.gbif.org/ws/rest/occurrence/get?key=415415345
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13559,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Horonobe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415330,http://data.gbif.org/ws/rest/occurrence/get?key=415415330
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13594,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415348,http://data.gbif.org/ws/rest/occurrence/get?key=415415348
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13588,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415343,http://data.gbif.org/ws/rest/occurrence/get?key=415415343
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13580,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415339,http://data.gbif.org/ws/rest/occurrence/get?key=415415339
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13555,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415328,http://data.gbif.org/ws/rest/occurrence/get?key=415415328
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10006,Specimen,,02:42.0,,,Lonicera chamissoi Bunge,Bunge,Lonicera chamissoi Bunge,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415276,http://data.gbif.org/ws/rest/occurrence/get?key=415415276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053407,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840220,http://data.gbif.org/ws/rest/occurrence/get?key=388840220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026881,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840150,http://data.gbif.org/ws/rest/occurrence/get?key=388840150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026587,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840138,http://data.gbif.org/ws/rest/occurrence/get?key=388840138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052519,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840218,http://data.gbif.org/ws/rest/occurrence/get?key=388840218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026882,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840151,http://data.gbif.org/ws/rest/occurrence/get?key=388840151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026663,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840139,http://data.gbif.org/ws/rest/occurrence/get?key=388840139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092191,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840299,http://data.gbif.org/ws/rest/occurrence/get?key=388840299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053680,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840221,http://data.gbif.org/ws/rest/occurrence/get?key=388840221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026664,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840140,http://data.gbif.org/ws/rest/occurrence/get?key=388840140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026582,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840137,http://data.gbif.org/ws/rest/occurrence/get?key=388840137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068766,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840248,http://data.gbif.org/ws/rest/occurrence/get?key=388840248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026880,Specimen,,27:50.0,,,Lonicera chamissoi Bunge,,Lonicera chamissoi Bunge,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840149,http://data.gbif.org/ws/rest/occurrence/get?key=388840149

