Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2561,,00:00.0,CBG,95892,9315925,Specimen,,20:54.0,"Hatusima, Dr.",,Caesalpinia crista,L.,Caesalpinia crista,Plantae,,,,Caesalpiniaceae,Caesalpinia,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, Idona, Fukitooshi-river-mouth.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36408114,http://data.gbif.org/ws/rest/occurrence/get?key=36408114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058255,Specimen,,26:31.0,,,Caesalpinia crista,,Caesalpinia crista,Plantae,Magnoliophyta,,,Leguminosae,Caesalpinia,Japan,Japan,"Okinawa-ken : Kunigami-gun, Higashi-mura, Gesaji",,,Okinawa,Eastern Asia,Japan,128.133,26.6,,,,,,,110,110,,http://data.gbif.org/occurrences/323522794,http://data.gbif.org/ws/rest/occurrence/get?key=323522794
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37421,,,00:00.0,US,Botany,2460070,Specimen,,56:58.0,,,Caesalpinia crista,,Caesalpinia crista,Plantae,,Dicotyledonae,Rosales,Fabaceae,Caesalpinia,Japan,Japan,Sakishima is.; ishigaki i.; mouth of nagura gawa [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,2,2,,http://data.gbif.org/occurrences/243162134,http://data.gbif.org/ws/rest/occurrence/get?key=243162134
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,7288,,,00:00.0,US,Botany,2156280,Specimen,,56:56.0,,,Caesalpinia crista,,Caesalpinia crista,Plantae,,Dicotyledonae,Rosales,Fabaceae,Caesalpinia,Japan,Japan,Okinawa is.; manzamo onna-son [OKINAWA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243162057,http://data.gbif.org/ws/rest/occurrence/get?key=243162057
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Moran,5056,,,00:00.0,US,Botany,2186553,Specimen,,57:15.0,,,Caesalpinia crista,,Caesalpinia crista,Plantae,,Dicotyledonae,Rosales,Fabaceae,Caesalpinia,Japan,Japan,Okinawa is.; teima [OKINAWA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,26.55,128.06667,,42068,50,,,,,,,http://data.gbif.org/occurrences/243162687,http://data.gbif.org/ws/rest/occurrence/get?key=243162687
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8114,,,00:00.0,US,Botany,1052759,Specimen,,57:16.0,,,Caesalpinia crista,,Caesalpinia crista,Plantae,,Dicotyledonae,Rosales,Fabaceae,Caesalpinia,Japan,Japan,Kunchon [Liukiu Islands],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243162736,http://data.gbif.org/ws/rest/occurrence/get?key=243162736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196802,Specimen,,24:40.0,,,Caesalpinia crista L.,L.,Caesalpinia crista L.,Plantae,,,,Leguminosae,Caesalpinia,Japan,Japan,"Uken-son, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/177346211,http://data.gbif.org/ws/rest/occurrence/get?key=177346211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23423,Specimen,,16:49.0,,,Caesalpinia crista L.,L.,Caesalpinia crista L.,Plantae,,,,Fabaceae,Caesalpinia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114269,http://data.gbif.org/ws/rest/occurrence/get?key=295114269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44582,Specimen,,16:50.0,,,Caesalpinia crista L.,L.,Caesalpinia crista L.,Plantae,,,,Fabaceae,Caesalpinia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114424,http://data.gbif.org/ws/rest/occurrence/get?key=295114424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068053,Specimen,,23:04.0,,,Caesalpinia nuga Ait.,,Caesalpinia nuga Ait.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Caesalpinia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799727,http://data.gbif.org/ws/rest/occurrence/get?key=388799727

