Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-124,,,,US,Botany,USw12431,Specimen,,37:02.0,,,Populus suaveolens,Fisch.,Populus suaveolens,Plantae,,Dicotyledonae,Salicales,Salicaceae,Populus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243569347,http://data.gbif.org/ws/rest/occurrence/get?key=243569347
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-273,,,,US,Botany,USw12432,Specimen,,37:02.0,,,Populus suaveolens,Fisch.,Populus suaveolens,Plantae,,Dicotyledonae,Salicales,Salicaceae,Populus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243569348,http://data.gbif.org/ws/rest/occurrence/get?key=243569348
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32863,Specimen,,00:02.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234984,http://data.gbif.org/ws/rest/occurrence/get?key=204234984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034826,Specimen,,35:33.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,"Kozu Bokujo,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.617,,45678,26,,,,,,,http://data.gbif.org/occurrences/295236649,http://data.gbif.org/ws/rest/occurrence/get?key=295236649
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085748,Specimen,,35:30.0,,,Populus suaveolens Fisch.,,Populus suaveolens Fisch.,Plantae,Spermatophyta,,,Salicaceae,Populus,Japan,Japan,"Ashiomachi,Foot of Mt. Koshin",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6622,139.376,,45679,63,,,,,,,http://data.gbif.org/occurrences/188208281,http://data.gbif.org/ws/rest/occurrence/get?key=188208281
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004096,Specimen,,35:34.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,"Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394060020,http://data.gbif.org/ws/rest/occurrence/get?key=394060020
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011822,Specimen,,35:34.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,"Onagizawa Stream, Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394060129,http://data.gbif.org/ws/rest/occurrence/get?key=394060129
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033442,Specimen,,35:31.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,"Mt. Kuroiwa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9089,139.39,,45679,93,,,,,,,http://data.gbif.org/occurrences/234494956,http://data.gbif.org/ws/rest/occurrence/get?key=234494956
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,67,Specimen,,53:02.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Hinoemata-gawa River.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097755,http://data.gbif.org/ws/rest/occurrence/get?key=238097755
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2982,Specimen,,53:02.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Hokkaido, Chitose-shi, by the Lake Shikotsu-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097763,http://data.gbif.org/ws/rest/occurrence/get?key=238097763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43734,Specimen,,41:40.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Hirukawakita,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217169,http://data.gbif.org/ws/rest/occurrence/get?key=296217169
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41129,Specimen,,41:40.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217134,http://data.gbif.org/ws/rest/occurrence/get?key=296217134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33725,Specimen,,41:40.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Magi Keikoku Hikomizawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217152,http://data.gbif.org/ws/rest/occurrence/get?key=296217152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41130,Specimen,,41:40.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217142,http://data.gbif.org/ws/rest/occurrence/get?key=296217142
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45941,Specimen,,41:40.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Hachimantai Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217131,http://data.gbif.org/ws/rest/occurrence/get?key=296217131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45942,Specimen,,41:40.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Towada Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217139,http://data.gbif.org/ws/rest/occurrence/get?key=296217139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41128,Specimen,,41:40.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Yahatamae,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217166,http://data.gbif.org/ws/rest/occurrence/get?key=296217166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41131,Specimen,,41:40.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Towada,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217167,http://data.gbif.org/ws/rest/occurrence/get?key=296217167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41127,Specimen,,41:40.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Yagisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217156,http://data.gbif.org/ws/rest/occurrence/get?key=296217156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41126,Specimen,,41:40.0,,,Populus suaveolens Fisch.,Fisch.,Populus suaveolens Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Magi Keikoku Hikomizawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217140,http://data.gbif.org/ws/rest/occurrence/get?key=296217140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123411,Specimen,,22:40.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Aomori Pref.; Towadako-cho, Kamikita-gun, Suiren-ike",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501372,http://data.gbif.org/ws/rest/occurrence/get?key=323501372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054399,Specimen,,25:42.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Ishikawa-ken: Kanazawa-shi, Marunouchi, Botanical Garden of Kanazawa Univ.",,,Ishikawa,Eastern Asia,Japan,136.65,36.5667,,,,,,,60,60,,http://data.gbif.org/occurrences/323518050,http://data.gbif.org/ws/rest/occurrence/get?key=323518050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080002,Specimen,,22:47.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502071,http://data.gbif.org/ws/rest/occurrence/get?key=323502071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065306,Specimen,,27:07.0,M.Hashimoto,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Ichinose",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,850,850,,http://data.gbif.org/occurrences/323526366,http://data.gbif.org/ws/rest/occurrence/get?key=323526366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015202,Specimen,,23:33.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506091,http://data.gbif.org/ws/rest/occurrence/get?key=323506091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153473,Specimen,,22:59.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hokkaidou; Tokachi-shicho, Shikaoi-cho.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/323503224,http://data.gbif.org/ws/rest/occurrence/get?key=323503224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149850,Specimen,,22:55.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Hokkaido Pref., Kamikawa-shicho, Nakagawa-gun, Nakagawa-chou, Hokkaido Univ.Forest in Nakagawa",,,Hokkaido,Eastern Asia,Japan,142.1,44.7333,,,,,,,110,110,,http://data.gbif.org/occurrences/323502810,http://data.gbif.org/ws/rest/occurrence/get?key=323502810
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,27,,,,US,Botany,USw12800,Specimen,,36:37.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,,Dicotyledonae,Salicales,Salicaceae,Populus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243568837,http://data.gbif.org/ws/rest/occurrence/get?key=243568837
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw5106,Specimen,,36:36.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,,Dicotyledonae,Salicales,Salicaceae,Populus,Japan,Japan,"Chosen, Kojo",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243568811,http://data.gbif.org/ws/rest/occurrence/get?key=243568811
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24513,Specimen,,36:36.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,,Dicotyledonae,Salicales,Salicaceae,Populus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243568804,http://data.gbif.org/ws/rest/occurrence/get?key=243568804
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,823,,,,US,Botany,USw19658,Specimen,,36:37.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,,Dicotyledonae,Salicales,Salicaceae,Populus,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243568839,http://data.gbif.org/ws/rest/occurrence/get?key=243568839
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1301,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244590,http://data.gbif.org/ws/rest/occurrence/get?key=360244590
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1308,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244597,http://data.gbif.org/ws/rest/occurrence/get?key=360244597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1293,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244582,http://data.gbif.org/ws/rest/occurrence/get?key=360244582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1299,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244588,http://data.gbif.org/ws/rest/occurrence/get?key=360244588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1305,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244594,http://data.gbif.org/ws/rest/occurrence/get?key=360244594
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1309,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360244598,http://data.gbif.org/ws/rest/occurrence/get?key=360244598
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1304,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244593,http://data.gbif.org/ws/rest/occurrence/get?key=360244593
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1298,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244587,http://data.gbif.org/ws/rest/occurrence/get?key=360244587
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1306,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244595,http://data.gbif.org/ws/rest/occurrence/get?key=360244595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1291,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244580,http://data.gbif.org/ws/rest/occurrence/get?key=360244580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1290,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244579,http://data.gbif.org/ws/rest/occurrence/get?key=360244579
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1302,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244591,http://data.gbif.org/ws/rest/occurrence/get?key=360244591
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1310,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244599,http://data.gbif.org/ws/rest/occurrence/get?key=360244599
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1295,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Oirase,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244584,http://data.gbif.org/ws/rest/occurrence/get?key=360244584
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1297,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244586,http://data.gbif.org/ws/rest/occurrence/get?key=360244586
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1294,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,43.2681,142.496,,48202,24,,,,,,,http://data.gbif.org/occurrences/360244583,http://data.gbif.org/ws/rest/occurrence/get?key=360244583
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1303,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244592,http://data.gbif.org/ws/rest/occurrence/get?key=360244592
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1292,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,43.2681,142.496,,48202,24,,,,,,,http://data.gbif.org/occurrences/360244581,http://data.gbif.org/ws/rest/occurrence/get?key=360244581
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1307,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244596,http://data.gbif.org/ws/rest/occurrence/get?key=360244596
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1300,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244589,http://data.gbif.org/ws/rest/occurrence/get?key=360244589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1296,Specimen,,20:20.0,,,Populus maximowiczii,,Populus maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360244585,http://data.gbif.org/ws/rest/occurrence/get?key=360244585
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Maries,s.n.,,,,K,Herbarium,K000592077,Specimen,,20:20.0,,,Populus maximowiczii A. Henry,A. Henry,Populus maximowiczii A. Henry,Plantae,,,,SALICACEAE,Populus,Japan,Japan,Island of Yesso,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237607024,http://data.gbif.org/ws/rest/occurrence/get?key=237607024
