Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12511,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mitsumata-gelende, southeastern dent, on wet rock on coast",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986056,http://data.gbif.org/ws/rest/occurrence/get?key=143986056
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18868,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kisokoma, Noga-ike, in the stream below Takada lodge, on moist rock submerged in stream",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143986073,http://data.gbif.org/ws/rest/occurrence/get?key=143986073
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14019,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Ontake, Kurosawa-guchi, above the lodge of 8th station, on sunny rock in stream of Alnus maximowiczii forest",,,Nagano,Eastern Asia,Japan,,,,,,,,,2550,,,http://data.gbif.org/occurrences/143986060,http://data.gbif.org/ws/rest/occurrence/get?key=143986060
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18162,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsugatake, at Chunichi Co. main branch",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986069,http://data.gbif.org/ws/rest/occurrence/get?key=143986069
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18664,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Tateyama, between Murodo and Ichinokoshi, on rock in stream under snowy valley (pH 5.2-5.4)",,,Toyama,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/143986071,http://data.gbif.org/ws/rest/occurrence/get?key=143986071
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18104,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,Mt. Tateyama,,,Toyama,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/143986068,http://data.gbif.org/ws/rest/occurrence/get?key=143986068
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22921,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Tateyama, around Murodo, in runnnig water",,,Toyama,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/143986075,http://data.gbif.org/ws/rest/occurrence/get?key=143986075
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18665,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Tateyama, between Murodo and Ichinokoshi, on rock in stream under snowy valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/143986072,http://data.gbif.org/ws/rest/occurrence/get?key=143986072
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13931,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Ontake, around Nino-ike, on rock in sunny place of rocky area around the pond",,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/143986059,http://data.gbif.org/ws/rest/occurrence/get?key=143986059
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17174,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kiso-ontake, below Sannoike-goya, on wet rock in stream",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986063,http://data.gbif.org/ws/rest/occurrence/get?key=143986063
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17447,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kiso-ontake, Kurosawa-guchi, 8th station, below the lodge, in small stream",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986064,http://data.gbif.org/ws/rest/occurrence/get?key=143986064
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14989,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"South-alps mountains, Sanpuku-toge, headwater of Sanpuku-sawa",,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/143986062,http://data.gbif.org/ws/rest/occurrence/get?key=143986062
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12535,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mt. Sugoroku, Sugoroku-ike, on rock in pond",,,Nagano,Eastern Asia,Japan,,,,,,,,,2540,,,http://data.gbif.org/occurrences/143986058,http://data.gbif.org/ws/rest/occurrence/get?key=143986058
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12515,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mitsumata-gelende, southeastern dent, on rock on coast (in water from snow valley, but later become dry)",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986057,http://data.gbif.org/ws/rest/occurrence/get?key=143986057
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17749,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kisokoma, above Noga-ike, on moist rock in sunny place",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143986066,http://data.gbif.org/ws/rest/occurrence/get?key=143986066
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06937,Specimen,,53:59.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mt. Shirouma, Mt. Kiyomizu side",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986053,http://data.gbif.org/ws/rest/occurrence/get?key=143986053
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12499,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mitsumata-gelende, southeastern dent, in water",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986055,http://data.gbif.org/ws/rest/occurrence/get?key=143986055
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17741,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kisokoma, above Noga-ike, on moist rock in stream",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143986065,http://data.gbif.org/ws/rest/occurrence/get?key=143986065
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-19012,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Yukino-daira, on sunny rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986074,http://data.gbif.org/ws/rest/occurrence/get?key=143986074
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14031,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Ontake, Kurosawa-guchi, in the conifer forest, in water in rocky forest, in shade",,,Nagano,Eastern Asia,Japan,,,,,,,,,2280,,,http://data.gbif.org/occurrences/143986061,http://data.gbif.org/ws/rest/occurrence/get?key=143986061
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18477,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Taisetsu, Mt. Nagayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/143986070,http://data.gbif.org/ws/rest/occurrence/get?key=143986070
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23359,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,Mt. Gassan,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1850,,,http://data.gbif.org/occurrences/143986076,http://data.gbif.org/ws/rest/occurrence/get?key=143986076
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17822,Specimen,,54:00.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsugatake, above Shibunoyu, above the 2161m junction, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/143986067,http://data.gbif.org/ws/rest/occurrence/get?key=143986067
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06951,Specimen,,53:59.0,,,Andreaea nivalis,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mt. Shirouma, Mt. Kiyomizu side",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986054,http://data.gbif.org/ws/rest/occurrence/get?key=143986054
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17750,Specimen,,54:00.0,,,Andreaea nivalis cf.,,Andreaea nivalis,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Kisokoma, above Noga-ike, on moist ground near stream",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143986077,http://data.gbif.org/ws/rest/occurrence/get?key=143986077
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127722,Specimen,,11:32.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42695070,http://data.gbif.org/ws/rest/occurrence/get?key=42695070
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131601,Specimen,,11:32.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42695810,http://data.gbif.org/ws/rest/occurrence/get?key=42695810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131513,Specimen,,11:32.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42695803,http://data.gbif.org/ws/rest/occurrence/get?key=42695803
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146491,Specimen,,11:34.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42696378,http://data.gbif.org/ws/rest/occurrence/get?key=42696378
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146492,Specimen,,11:34.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42696382,http://data.gbif.org/ws/rest/occurrence/get?key=42696382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130518,Specimen,,11:32.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42695690,http://data.gbif.org/ws/rest/occurrence/get?key=42695690
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136049,Specimen,,11:33.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42696135,http://data.gbif.org/ws/rest/occurrence/get?key=42696135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012797a,Specimen,,24:11.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,,,,Andreaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,2000,,http://data.gbif.org/occurrences/177341807,http://data.gbif.org/ws/rest/occurrence/get?key=177341807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011181,Specimen,,24:11.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,,,,Andreaea,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2600,,http://data.gbif.org/occurrences/177341788,http://data.gbif.org/ws/rest/occurrence/get?key=177341788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025463,Specimen,,24:11.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,,,,Andreaea,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177341814,http://data.gbif.org/ws/rest/occurrence/get?key=177341814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025470,Specimen,,24:11.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,,,,Andreaea,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177341815,http://data.gbif.org/ws/rest/occurrence/get?key=177341815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012796a,Specimen,,24:11.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,,,,Andreaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,2000,,http://data.gbif.org/occurrences/177341806,http://data.gbif.org/ws/rest/occurrence/get?key=177341806
Missouri Botanical Garden,Missouri Botanical Garden,,H.Ochi,s.n.,,,00:00.0,MO,Tropicos,90076924,Specimen,,52:57.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,,,,,Andreaeaceae,Andreaea,Japan,Japan,Toyama Pref.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,2600,,,http://data.gbif.org/occurrences/318967786,http://data.gbif.org/ws/rest/occurrence/get?key=318967786
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23354-1,Specimen,,37:41.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,,,,Andreaea,JP,Japan,"Mt. Tateyama, Toyama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29401301,http://data.gbif.org/ws/rest/occurrence/get?key=29401301
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,22904-1,Specimen,,37:41.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,,,,Andreaea,JP,Japan,"Nagano Prefecture, the alpine area of Mt. Ontake",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29401271,http://data.gbif.org/ws/rest/occurrence/get?key=29401271
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,,MA,MA-Musci,23305-1,Specimen,,37:41.0,,,Andreaea nivalis Hook.,Hook.,Andreaea nivalis Hook.,Plantae,,,,,Andreaea,JP,Japan,"Mt. Ontake, Nagano County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29401290,http://data.gbif.org/ws/rest/occurrence/get?key=29401290

