Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154934,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42744962,http://data.gbif.org/ws/rest/occurrence/get?key=42744962
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154939,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42744978,http://data.gbif.org/ws/rest/occurrence/get?key=42744978
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154922,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42744930,http://data.gbif.org/ws/rest/occurrence/get?key=42744930
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154928,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42744946,http://data.gbif.org/ws/rest/occurrence/get?key=42744946
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154967,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1110,1110,,http://data.gbif.org/occurrences/42745034,http://data.gbif.org/ws/rest/occurrence/get?key=42745034
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154966,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42745026,http://data.gbif.org/ws/rest/occurrence/get?key=42745026
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154969,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42745042,http://data.gbif.org/ws/rest/occurrence/get?key=42745042
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154959,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,340,,http://data.gbif.org/occurrences/42744997,http://data.gbif.org/ws/rest/occurrence/get?key=42744997
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154913,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42744897,http://data.gbif.org/ws/rest/occurrence/get?key=42744897
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154910,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42744887,http://data.gbif.org/ws/rest/occurrence/get?key=42744887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154927,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42744945,http://data.gbif.org/ws/rest/occurrence/get?key=42744945
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154916,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42744907,http://data.gbif.org/ws/rest/occurrence/get?key=42744907
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154914,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1362,1362,,http://data.gbif.org/occurrences/42744900,http://data.gbif.org/ws/rest/occurrence/get?key=42744900
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154918,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42744916,http://data.gbif.org/ws/rest/occurrence/get?key=42744916
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154957,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42744993,http://data.gbif.org/ws/rest/occurrence/get?key=42744993
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154952,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42744980,http://data.gbif.org/ws/rest/occurrence/get?key=42744980
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154929,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42744948,http://data.gbif.org/ws/rest/occurrence/get?key=42744948
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154932,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42744955,http://data.gbif.org/ws/rest/occurrence/get?key=42744955
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2017,Specimen,,55:19.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Gymnostomum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/353558485,http://data.gbif.org/ws/rest/occurrence/get?key=353558485
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154909,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42744884,http://data.gbif.org/ws/rest/occurrence/get?key=42744884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154923,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42744933,http://data.gbif.org/ws/rest/occurrence/get?key=42744933
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154930,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42744949,http://data.gbif.org/ws/rest/occurrence/get?key=42744949
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154908,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1100,940,,http://data.gbif.org/occurrences/42744882,http://data.gbif.org/ws/rest/occurrence/get?key=42744882
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154905,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42744876,http://data.gbif.org/ws/rest/occurrence/get?key=42744876
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154911,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42744889,http://data.gbif.org/ws/rest/occurrence/get?key=42744889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154935,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42744965,http://data.gbif.org/ws/rest/occurrence/get?key=42744965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154925,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42744940,http://data.gbif.org/ws/rest/occurrence/get?key=42744940
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154954,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42744985,http://data.gbif.org/ws/rest/occurrence/get?key=42744985
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154924,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42744936,http://data.gbif.org/ws/rest/occurrence/get?key=42744936
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154931,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42744952,http://data.gbif.org/ws/rest/occurrence/get?key=42744952
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154953,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42744982,http://data.gbif.org/ws/rest/occurrence/get?key=42744982
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154958,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42744995,http://data.gbif.org/ws/rest/occurrence/get?key=42744995
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154915,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42744903,http://data.gbif.org/ws/rest/occurrence/get?key=42744903
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154971,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42745047,http://data.gbif.org/ws/rest/occurrence/get?key=42745047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154912,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42744893,http://data.gbif.org/ws/rest/occurrence/get?key=42744893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154936,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42744970,http://data.gbif.org/ws/rest/occurrence/get?key=42744970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154955,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42744987,http://data.gbif.org/ws/rest/occurrence/get?key=42744987
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154920,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42744924,http://data.gbif.org/ws/rest/occurrence/get?key=42744924
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154926,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42744942,http://data.gbif.org/ws/rest/occurrence/get?key=42744942
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154933,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42744958,http://data.gbif.org/ws/rest/occurrence/get?key=42744958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154968,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42745038,http://data.gbif.org/ws/rest/occurrence/get?key=42745038
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154937,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42744973,http://data.gbif.org/ws/rest/occurrence/get?key=42744973
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154956,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42744989,http://data.gbif.org/ws/rest/occurrence/get?key=42744989
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154961,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42745005,http://data.gbif.org/ws/rest/occurrence/get?key=42745005
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154964,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42745021,http://data.gbif.org/ws/rest/occurrence/get?key=42745021
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154919,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42744917,http://data.gbif.org/ws/rest/occurrence/get?key=42744917
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154906,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42744878,http://data.gbif.org/ws/rest/occurrence/get?key=42744878
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154917,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42744911,http://data.gbif.org/ws/rest/occurrence/get?key=42744911
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154963,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42745016,http://data.gbif.org/ws/rest/occurrence/get?key=42745016
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154962,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42745007,http://data.gbif.org/ws/rest/occurrence/get?key=42745007
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154965,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42745023,http://data.gbif.org/ws/rest/occurrence/get?key=42745023
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154938,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42744975,http://data.gbif.org/ws/rest/occurrence/get?key=42744975
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154970,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42745046,http://data.gbif.org/ws/rest/occurrence/get?key=42745046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154907,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,340,,http://data.gbif.org/occurrences/42744880,http://data.gbif.org/ws/rest/occurrence/get?key=42744880
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154960,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42745001,http://data.gbif.org/ws/rest/occurrence/get?key=42745001
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154921,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42744928,http://data.gbif.org/ws/rest/occurrence/get?key=42744928
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154904,Specimen,,12:42.0,,,Gymnostomum aurantiacum (Mitt.) Paris,(Mitt.) Paris,Gymnostomum aurantiacum (Mitt.) Paris,Plantae,,Musci,,-,Gymnostomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42744874,http://data.gbif.org/ws/rest/occurrence/get?key=42744874

