Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047776,Specimen,,22:52.0,G.Murata,,Ribes latifolium,,Ribes latifolium,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Hakucho-dai, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502548,http://data.gbif.org/ws/rest/occurrence/get?key=323502548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046505,Specimen,,22:57.0,,,Ribes latifolium,,Ribes latifolium,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,Hokkaido:,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/323503048,http://data.gbif.org/ws/rest/occurrence/get?key=323503048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067526,Specimen,,26:40.0,T.Fujii,,Ribes latifolium,,Ribes latifolium,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Pref. Ishikawa,Mt. Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,1900,,http://data.gbif.org/occurrences/323523626,http://data.gbif.org/ws/rest/occurrence/get?key=323523626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047777,Specimen,,22:52.0,G.Murata,,Ribes latifolium,,Ribes latifolium,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Hakucho-dai, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502557,http://data.gbif.org/ws/rest/occurrence/get?key=323502557
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7533,Specimen,,00:05.0,,,Ribes latifolium Jancz.,Jancz.,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235211,http://data.gbif.org/ws/rest/occurrence/get?key=204235211
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22892,Specimen,,00:05.0,,,Ribes latifolium Jancz.,Jancz.,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235316,http://data.gbif.org/ws/rest/occurrence/get?key=204235316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046505,Specimen,,28:36.0,,,Ribes latifolium Jancz.,Jancz.,Ribes latifolium Jancz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177378867,http://data.gbif.org/ws/rest/occurrence/get?key=177378867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047777,Specimen,,28:36.0,,,Ribes latifolium Jancz.,Jancz.,Ribes latifolium Jancz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378869,http://data.gbif.org/ws/rest/occurrence/get?key=177378869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067526,Specimen,,28:36.0,,,Ribes latifolium Jancz.,Jancz.,Ribes latifolium Jancz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/177378870,http://data.gbif.org/ws/rest/occurrence/get?key=177378870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047776,Specimen,,28:36.0,,,Ribes latifolium Jancz.,Jancz.,Ribes latifolium Jancz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378868,http://data.gbif.org/ws/rest/occurrence/get?key=177378868
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sten Bergman,,,,00:00.0,S,S-Vascular,S09-11871,Specimen,,53:53.0,,,Ribes latifolium Jancz.,Jancz.,Ribes latifolium Jancz.,Plantae,,,,,Ribes,Japan,Japan,"Flora japonica. Insulae kurilenses: Yeterofu, Kam?kotan",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233964174,http://data.gbif.org/ws/rest/occurrence/get?key=233964174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32458,Specimen,,23:44.0,,,Ribes latifolium jancz.,,Ribes latifolium jancz,Plantae,,,,Grossulariaceae,Ribes,Japan,Japan,,Saru-gun Hidaka-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165093,http://data.gbif.org/ws/rest/occurrence/get?key=295165093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58049,Specimen,,23:45.0,,,Ribes latifolium Jancz.,Jancz.,Ribes latifolium Jancz.,Plantae,,,,Grossulariaceae,Ribes,Japan,Japan,,Saru-gun Hidaka-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165266,http://data.gbif.org/ws/rest/occurrence/get?key=295165266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81218,Specimen,,23:46.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,,,,Rosaceae,Ribes,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165440,http://data.gbif.org/ws/rest/occurrence/get?key=295165440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075082,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Tokoro-gun, Rubeshibe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860649,http://data.gbif.org/ws/rest/occurrence/get?key=388860649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074831,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860644,http://data.gbif.org/ws/rest/occurrence/get?key=388860644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021908,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860477,http://data.gbif.org/ws/rest/occurrence/get?key=388860477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020533,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860471,http://data.gbif.org/ws/rest/occurrence/get?key=388860471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074495,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860638,http://data.gbif.org/ws/rest/occurrence/get?key=388860638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074494,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860637,http://data.gbif.org/ws/rest/occurrence/get?key=388860637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074474,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Tokoro-gun, Rubeshibe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860629,http://data.gbif.org/ws/rest/occurrence/get?key=388860629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074905,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860646,http://data.gbif.org/ws/rest/occurrence/get?key=388860646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075084,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860650,http://data.gbif.org/ws/rest/occurrence/get?key=388860650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069222,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860601,http://data.gbif.org/ws/rest/occurrence/get?key=388860601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021904,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860476,http://data.gbif.org/ws/rest/occurrence/get?key=388860476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021909,Specimen,,30:18.0,,,Ribes latifolium Jancz.,,Ribes latifolium Jancz.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860478,http://data.gbif.org/ws/rest/occurrence/get?key=388860478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10327,Specimen,,22:02.0,,,Ribes latifolium Janczewski,,Ribes latifolium Janczewski,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253636,http://data.gbif.org/ws/rest/occurrence/get?key=360253636
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10334,Specimen,,22:02.0,,,Ribes latifolium Janczewski,,Ribes latifolium Janczewski,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360253643,http://data.gbif.org/ws/rest/occurrence/get?key=360253643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10332,Specimen,,22:02.0,,,Ribes latifolium Janczewski,,Ribes latifolium Janczewski,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Kawakami County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253641,http://data.gbif.org/ws/rest/occurrence/get?key=360253641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10331,Specimen,,22:02.0,,,Ribes latifolium Janczewski,,Ribes latifolium Janczewski,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Kawakami County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253640,http://data.gbif.org/ws/rest/occurrence/get?key=360253640
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10333,Specimen,,22:02.0,,,Ribes latifolium Janczewski,,Ribes latifolium Janczewski,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360253642,http://data.gbif.org/ws/rest/occurrence/get?key=360253642
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10330,Specimen,,22:02.0,,,Ribes latifolium Janczewski,,Ribes latifolium Janczewski,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253639,http://data.gbif.org/ws/rest/occurrence/get?key=360253639
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10329,Specimen,,22:02.0,,,Ribes latifolium Janczewski,,Ribes latifolium Janczewski,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253638,http://data.gbif.org/ws/rest/occurrence/get?key=360253638
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10328,Specimen,,22:02.0,,,Ribes latifolium Janczewski,,Ribes latifolium Janczewski,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253637,http://data.gbif.org/ws/rest/occurrence/get?key=360253637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10326,Specimen,,22:02.0,,,Ribes latifolium Janczewski,,Ribes latifolium Janczewski,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253635,http://data.gbif.org/ws/rest/occurrence/get?key=360253635
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10325,Specimen,,22:02.0,,,Ribes latifolium Janczewski,,Ribes latifolium Janczewski,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253634,http://data.gbif.org/ws/rest/occurrence/get?key=360253634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43715,Specimen,,23:45.0,,,Ribes latifolium Janezewski,Janezewski,Ribes latifolium Janezewski,Plantae,,,,Grossulariaceae,Ribes,Japan,Japan,Rishiri Island,Nemuro-shicho Rausu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165184,http://data.gbif.org/ws/rest/occurrence/get?key=295165184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35671,Specimen,,23:45.0,,,Ribes latifolium Turcz.,Turcz.,Ribes latifolium Turcz.,Plantae,,,,Grossulariaceae,Ribes,Japan,Japan,,Hidaka-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165126,http://data.gbif.org/ws/rest/occurrence/get?key=295165126

