Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059082,Specimen,,26:49.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524526,http://data.gbif.org/ws/rest/occurrence/get?key=323524526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013311,Specimen,,23:18.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504986,http://data.gbif.org/ws/rest/occurrence/get?key=323504986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059755,Specimen,,26:49.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524534,http://data.gbif.org/ws/rest/occurrence/get?key=323524534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019075,Specimen,,22:36.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Hyogo: Tari, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500978,http://data.gbif.org/ws/rest/occurrence/get?key=323500978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024803,Specimen,,21:33.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankou-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.367,35.9833,,,,,,,90,90,,http://data.gbif.org/occurrences/323491151,http://data.gbif.org/ws/rest/occurrence/get?key=323491151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121144,Specimen,,19:08.0,T.Fujii,,Ixeris polycephala,,Ixeris polycephala,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465228,http://data.gbif.org/ws/rest/occurrence/get?key=323465228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027884,Specimen,,21:05.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mikazuki, Mikazuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.45,34.6333,,,,,,,100,100,,http://data.gbif.org/occurrences/323485670,http://data.gbif.org/ws/rest/occurrence/get?key=323485670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077044,Specimen,,18:58.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,280,280,,http://data.gbif.org/occurrences/323463512,http://data.gbif.org/ws/rest/occurrence/get?key=323463512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008452,Specimen,,17:32.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Kasai-shi, Uzuranominami-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447442,http://data.gbif.org/ws/rest/occurrence/get?key=323447442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013271,Specimen,,23:51.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507696,http://data.gbif.org/ws/rest/occurrence/get?key=323507696
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,862,Specimen,,24:42.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ixeris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099061,http://data.gbif.org/ws/rest/occurrence/get?key=328099061
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,860,Specimen,,24:42.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ixeris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099059,http://data.gbif.org/ws/rest/occurrence/get?key=328099059
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,861,Specimen,,24:42.0,,,Ixeris polycephala,,Ixeris polycephala,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ixeris,Japan,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099060,http://data.gbif.org/ws/rest/occurrence/get?key=328099060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10266,Specimen,,20:17.0,,,Ixeris polycephala Cars.,Cars.,Ixeris polycephala Cars.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Kashihara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141472,http://data.gbif.org/ws/rest/occurrence/get?key=295141472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27165,Specimen,,20:18.0,,,Ixeris polycephala Caso.,Caso.,Ixeris polycephala Caso.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141569,http://data.gbif.org/ws/rest/occurrence/get?key=295141569
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18318,Specimen,,53:01.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101745,http://data.gbif.org/ws/rest/occurrence/get?key=393101745
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18317,Specimen,,53:01.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101744,http://data.gbif.org/ws/rest/occurrence/get?key=393101744
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24251,Specimen,,53:02.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102013,http://data.gbif.org/ws/rest/occurrence/get?key=393102013
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18319,Specimen,,53:01.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Hinoda,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101746,http://data.gbif.org/ws/rest/occurrence/get?key=393101746
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2069,Specimen,,37:42.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ixeris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183497,http://data.gbif.org/ws/rest/occurrence/get?key=380183497
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053542,Specimen,,35:04.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Around Maebashi High School (at the collecting time),Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3764,139.084,,45679,30,,,,,,,http://data.gbif.org/occurrences/295235046,http://data.gbif.org/ws/rest/occurrence/get?key=295235046
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086207,Specimen,,35:02.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,Compositae,Ixeris,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,35.8024,139.67,,45319,86,,,,,,,http://data.gbif.org/occurrences/188205639,http://data.gbif.org/ws/rest/occurrence/get?key=188205639
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055761,Specimen,,35:05.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235124,http://data.gbif.org/ws/rest/occurrence/get?key=295235124
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008727,Specimen,,35:05.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394056967,http://data.gbif.org/ws/rest/occurrence/get?key=394056967
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059677,Specimen,,35:04.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2558,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/234493424,http://data.gbif.org/ws/rest/occurrence/get?key=234493424
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031082,Specimen,,35:02.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234493063,http://data.gbif.org/ws/rest/occurrence/get?key=234493063
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63605,Specimen,,52:15.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391293354,http://data.gbif.org/ws/rest/occurrence/get?key=391293354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206713,Specimen,,26:43.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363864,http://data.gbif.org/ws/rest/occurrence/get?key=177363864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192443,Specimen,,26:43.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177363863,http://data.gbif.org/ws/rest/occurrence/get?key=177363863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208561,Specimen,,26:43.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177363865,http://data.gbif.org/ws/rest/occurrence/get?key=177363865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177211,Specimen,,26:43.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363862,http://data.gbif.org/ws/rest/occurrence/get?key=177363862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16037,Specimen,,51:53.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381815977,http://data.gbif.org/ws/rest/occurrence/get?key=381815977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27359,Specimen,,51:54.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381816108,http://data.gbif.org/ws/rest/occurrence/get?key=381816108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23552,Specimen,,51:54.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816090,http://data.gbif.org/ws/rest/occurrence/get?key=381816090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27361,Specimen,,51:54.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381816110,http://data.gbif.org/ws/rest/occurrence/get?key=381816110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5053,Specimen,,51:53.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815918,http://data.gbif.org/ws/rest/occurrence/get?key=381815918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27360,Specimen,,51:54.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381816109,http://data.gbif.org/ws/rest/occurrence/get?key=381816109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16039,Specimen,,51:53.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381815979,http://data.gbif.org/ws/rest/occurrence/get?key=381815979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25206,Specimen,,51:54.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816103,http://data.gbif.org/ws/rest/occurrence/get?key=381816103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25207,Specimen,,51:54.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816104,http://data.gbif.org/ws/rest/occurrence/get?key=381816104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16038,Specimen,,51:53.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381815978,http://data.gbif.org/ws/rest/occurrence/get?key=381815978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6610,Specimen,,51:53.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Ixeris,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381815948,http://data.gbif.org/ws/rest/occurrence/get?key=381815948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23518,Specimen,,51:54.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816089,http://data.gbif.org/ws/rest/occurrence/get?key=381816089
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,S. Tsugaru & T. Takahashi,,,,00:00.0,BGBM,Herbarium Berolinense,B GT 0003833,Specimen,,58:48.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,,,,,COMPOSITAE,Ixeris,JP,Japan,"Honshu, Pref. Yamagata. near Bentozawa-tonnel Ogunimachi, Nishiokitama-gun.",,,,Eastern Asia,Germany,,,,,,,,,300m,,,http://data.gbif.org/occurrences/317852337,http://data.gbif.org/ws/rest/occurrence/get?key=317852337
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175505,Specimen,,03:56.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143967456,http://data.gbif.org/ws/rest/occurrence/get?key=143967456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92454,Specimen,,15:30.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277650,http://data.gbif.org/ws/rest/occurrence/get?key=204277650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165178,Specimen,,15:33.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771703,http://data.gbif.org/ws/rest/occurrence/get?key=395771703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157169,Specimen,,15:33.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771673,http://data.gbif.org/ws/rest/occurrence/get?key=395771673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84802,Specimen,,15:30.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Aruki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839467,http://data.gbif.org/ws/rest/occurrence/get?key=148839467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158489,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277852,http://data.gbif.org/ws/rest/occurrence/get?key=204277852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159790,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278207,http://data.gbif.org/ws/rest/occurrence/get?key=204278207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60772,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277875,http://data.gbif.org/ws/rest/occurrence/get?key=204277875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60686,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277908,http://data.gbif.org/ws/rest/occurrence/get?key=204277908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38405,Specimen,,15:30.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839561,http://data.gbif.org/ws/rest/occurrence/get?key=148839561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30136,Specimen,,15:30.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839551,http://data.gbif.org/ws/rest/occurrence/get?key=148839551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34738,Specimen,,15:29.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Nishizaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839340,http://data.gbif.org/ws/rest/occurrence/get?key=148839340
