Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27298,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958774,http://data.gbif.org/ws/rest/occurrence/get?key=143958774
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28775,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958885,http://data.gbif.org/ws/rest/occurrence/get?key=143958885
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28770,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958881,http://data.gbif.org/ws/rest/occurrence/get?key=143958881
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37302,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959024,http://data.gbif.org/ws/rest/occurrence/get?key=143959024
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31579,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958945,http://data.gbif.org/ws/rest/occurrence/get?key=143958945
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39829,Specimen,,02:55.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959056,http://data.gbif.org/ws/rest/occurrence/get?key=143959056
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31581,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958947,http://data.gbif.org/ws/rest/occurrence/get?key=143958947
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28774,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958884,http://data.gbif.org/ws/rest/occurrence/get?key=143958884
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30992,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958922,http://data.gbif.org/ws/rest/occurrence/get?key=143958922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37298,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959023,http://data.gbif.org/ws/rest/occurrence/get?key=143959023
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28769,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958880,http://data.gbif.org/ws/rest/occurrence/get?key=143958880
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31578,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958944,http://data.gbif.org/ws/rest/occurrence/get?key=143958944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31580,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958946,http://data.gbif.org/ws/rest/occurrence/get?key=143958946
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39828,Specimen,,02:55.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959055,http://data.gbif.org/ws/rest/occurrence/get?key=143959055
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27299,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958775,http://data.gbif.org/ws/rest/occurrence/get?key=143958775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27297,Specimen,,02:54.0,,,Athyrium palustre Seriz.,,Athyrium palustre Seriz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958773,http://data.gbif.org/ws/rest/occurrence/get?key=143958773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134091,Specimen,,12:13.0,,,Athyrium palustre Serizawa,Serizawa,Athyrium palustre Serizawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740255,http://data.gbif.org/ws/rest/occurrence/get?key=395740255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142733,Specimen,,12:13.0,,,Athyrium palustre Serizawa,Serizawa,Athyrium palustre Serizawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740277,http://data.gbif.org/ws/rest/occurrence/get?key=395740277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142732,Specimen,,12:13.0,,,Athyrium palustre Serizawa,Serizawa,Athyrium palustre Serizawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740276,http://data.gbif.org/ws/rest/occurrence/get?key=395740276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142731,Specimen,,12:13.0,,,Athyrium palustre Serizawa,Serizawa,Athyrium palustre Serizawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740275,http://data.gbif.org/ws/rest/occurrence/get?key=395740275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134090,Specimen,,12:13.0,,,Athyrium palustre Serizawa,Serizawa,Athyrium palustre Serizawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740254,http://data.gbif.org/ws/rest/occurrence/get?key=395740254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120154,Specimen,,12:13.0,,,Athyrium palustre Serizawa,Serizawa,Athyrium palustre Serizawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740204,http://data.gbif.org/ws/rest/occurrence/get?key=395740204

