Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151914,Specimen,,26:02.0,,,Arabidopsis thaliana,,Arabidopsis thaliana,Plantae,Magnoliophyta,,,Cruciferae,Arabidopsis,Japan,Japan,"Kyoto Univ. Sakyoku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519907,http://data.gbif.org/ws/rest/occurrence/get?key=323519907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131400,Specimen,,22:08.0,T.Suzuki,,Arabidopsis thaliana,,Arabidopsis thaliana,Plantae,Magnoliophyta,,,Cruciferae,Arabidopsis,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi City, Yamahara, alt.100-150m",,,Hyogo,Eastern Asia,Japan,135.4,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323497648,http://data.gbif.org/ws/rest/occurrence/get?key=323497648
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35889,Specimen,,58:16.0,,,Arabidopsis thaliana (L.)  Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039415,http://data.gbif.org/ws/rest/occurrence/get?key=624039415
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-555,Specimen,,37:36.0,,,Arabidopsis thaliana (L.) Heynh,(L.) Heynh,Arabidopsis thaliana (L.) Heynh,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Arabidopsis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182172,http://data.gbif.org/ws/rest/occurrence/get?key=380182172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6361,Specimen,,15:18.0,,,Arabidopsis thaliana (L.) Heynh,(L.) Heynh,Arabidopsis thaliana (L.) Heynh,Plantae,,,,Brassicaceae,Arabidopsis,Japan,Japan,,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105033,http://data.gbif.org/ws/rest/occurrence/get?key=295105033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18630,Specimen,,50:56.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,BRASSICACEAE,Arabidopsis,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286326,http://data.gbif.org/ws/rest/occurrence/get?key=391286326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195895,Specimen,,24:13.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177342172,http://data.gbif.org/ws/rest/occurrence/get?key=177342172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188363,Specimen,,24:13.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177342170,http://data.gbif.org/ws/rest/occurrence/get?key=177342170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197769,Specimen,,24:13.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177342174,http://data.gbif.org/ws/rest/occurrence/get?key=177342174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197380,Specimen,,24:13.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342173,http://data.gbif.org/ws/rest/occurrence/get?key=177342173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194876,Specimen,,24:13.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/177342171,http://data.gbif.org/ws/rest/occurrence/get?key=177342171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126476,Specimen,,24:13.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177342169,http://data.gbif.org/ws/rest/occurrence/get?key=177342169
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,748829,Specimen,,27:53.0,"Hara, H.",,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,,,,,Cruciferae,Arabidopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250713862,http://data.gbif.org/ws/rest/occurrence/get?key=250713862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49230,Specimen,,15:19.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Brassicaceae,Arabidopsis,Japan,Japan,,Fukui-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105318,http://data.gbif.org/ws/rest/occurrence/get?key=295105318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,6361,Specimen,,15:17.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204366932,http://data.gbif.org/ws/rest/occurrence/get?key=204366932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165712,Specimen,,15:17.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4599,135.983,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366931,http://data.gbif.org/ws/rest/occurrence/get?key=204366931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55225,Specimen,,15:19.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Brassicaceae,Arabidopsis,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105346,http://data.gbif.org/ws/rest/occurrence/get?key=295105346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154439,Specimen,,15:17.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4766,135.791,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366929,http://data.gbif.org/ws/rest/occurrence/get?key=204366929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242921,Specimen,,15:17.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4513,135.982,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366933,http://data.gbif.org/ws/rest/occurrence/get?key=204366933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154440,Specimen,,15:17.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4766,135.791,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366930,http://data.gbif.org/ws/rest/occurrence/get?key=204366930
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71693,Specimen,,14:22.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327595,http://data.gbif.org/ws/rest/occurrence/get?key=295327595
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59750,Specimen,,14:22.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327569,http://data.gbif.org/ws/rest/occurrence/get?key=295327569
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15570,Specimen,,14:22.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327456,http://data.gbif.org/ws/rest/occurrence/get?key=295327456
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71694,Specimen,,14:22.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327596,http://data.gbif.org/ws/rest/occurrence/get?key=295327596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82321,Specimen,,14:23.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723094,http://data.gbif.org/ws/rest/occurrence/get?key=385723094
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13784,Specimen,,41:57.0,,,Arabidopsis thaliana (L.) Heynh.,(L.)Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,,,CRUCIFERAE,Arabidopsis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211395,http://data.gbif.org/ws/rest/occurrence/get?key=351211395
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81465,Specimen,,14:23.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723079,http://data.gbif.org/ws/rest/occurrence/get?key=385723079
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24201,Specimen,,41:59.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,,,CRUCIFERAE,Arabidopsis,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211760,http://data.gbif.org/ws/rest/occurrence/get?key=351211760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71701,Specimen,,14:22.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327597,http://data.gbif.org/ws/rest/occurrence/get?key=295327597
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59350,Specimen,,14:22.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327560,http://data.gbif.org/ws/rest/occurrence/get?key=295327560
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81077,Specimen,,14:23.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723068,http://data.gbif.org/ws/rest/occurrence/get?key=385723068
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71692,Specimen,,14:22.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327594,http://data.gbif.org/ws/rest/occurrence/get?key=295327594
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81209,Specimen,,14:23.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723072,http://data.gbif.org/ws/rest/occurrence/get?key=385723072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5715,Specimen,,14:19.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,CRUCIFERAE,Arabidopsis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229791,http://data.gbif.org/ws/rest/occurrence/get?key=188229791
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71691,Specimen,,14:22.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327593,http://data.gbif.org/ws/rest/occurrence/get?key=295327593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24219,Specimen,,41:59.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,,,CRUCIFERAE,Arabidopsis,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211762,http://data.gbif.org/ws/rest/occurrence/get?key=351211762
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71728,Specimen,,14:22.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327598,http://data.gbif.org/ws/rest/occurrence/get?key=295327598
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24245,Specimen,,41:59.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,,,CRUCIFERAE,Arabidopsis,Japan,Japan,"Wakabadai, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211763,http://data.gbif.org/ws/rest/occurrence/get?key=351211763
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83021,Specimen,,14:23.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,,,,Cruciferae,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723104,http://data.gbif.org/ws/rest/occurrence/get?key=385723104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003087,Specimen,,22:03.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245523992,http://data.gbif.org/ws/rest/occurrence/get?key=245523992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101191,Specimen,,22:03.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245523940,http://data.gbif.org/ws/rest/occurrence/get?key=245523940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122257,Specimen,,22:05.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabidopsis,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791382,http://data.gbif.org/ws/rest/occurrence/get?key=388791382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040384,Specimen,,22:02.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Arabidopsis,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/234408705,http://data.gbif.org/ws/rest/occurrence/get?key=234408705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003084,Specimen,,22:03.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245523991,http://data.gbif.org/ws/rest/occurrence/get?key=245523991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111144,Specimen,,22:05.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabidopsis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791337,http://data.gbif.org/ws/rest/occurrence/get?key=388791337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112646,Specimen,,22:05.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791345,http://data.gbif.org/ws/rest/occurrence/get?key=388791345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050642,Specimen,,22:04.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabidopsis,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791154,http://data.gbif.org/ws/rest/occurrence/get?key=388791154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129528,Specimen,,22:05.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabidopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791399,http://data.gbif.org/ws/rest/occurrence/get?key=388791399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003058,Specimen,,22:03.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Arabidopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245523988,http://data.gbif.org/ws/rest/occurrence/get?key=245523988
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33353,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Yabase Tagoro,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208722,http://data.gbif.org/ws/rest/occurrence/get?key=296208722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44313,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Kanaashi Niozaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208729,http://data.gbif.org/ws/rest/occurrence/get?key=296208729
