Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,116b,Specimen,,54:39.0,,,Cheilolejeunea obtusifolia,(Steph.)Hatt,Cheilolejeunea obtusifolia,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cheilolejeunea,Japan,Japan,"On rock-cliffs, ca.200m, Outaki, kawakami in Yoshino distr., Nara Prefecture",,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/391008061,http://data.gbif.org/ws/rest/occurrence/get?key=391008061
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,116,Specimen,,27:31.0,,,Cheilolejeunea obtusifolia,(Steph.)Hatt,Cheilolejeunea obtusifolia,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cheilolejeunea,Japan,Japan,"On rock-cliffs, ca.200m, Outaki, kawakami in Yoshino distr., Nara Prefecture",,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204331127,http://data.gbif.org/ws/rest/occurrence/get?key=204331127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012885a,Specimen,,25:01.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"KYUSYU, Miyazaki Pref., in suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348940,http://data.gbif.org/ws/rest/occurrence/get?key=177348940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009457,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nagoyadani valley-Nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1345,,http://data.gbif.org/occurrences/177348914,http://data.gbif.org/ws/rest/occurrence/get?key=177348914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009453,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1250,,http://data.gbif.org/occurrences/177348910,http://data.gbif.org/ws/rest/occurrence/get?key=177348910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009456,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamatodani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177348913,http://data.gbif.org/ws/rest/occurrence/get?key=177348913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009455,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa-Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177348912,http://data.gbif.org/ws/rest/occurrence/get?key=177348912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009454,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa-Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177348911,http://data.gbif.org/ws/rest/occurrence/get?key=177348911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009452,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sengokugura-nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177348909,http://data.gbif.org/ws/rest/occurrence/get?key=177348909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009450,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; ridge-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177348907,http://data.gbif.org/ws/rest/occurrence/get?key=177348907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009458,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Higashinokawa river-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1160,,http://data.gbif.org/occurrences/177348915,http://data.gbif.org/ws/rest/occurrence/get?key=177348915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009449,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1380,,http://data.gbif.org/occurrences/177348906,http://data.gbif.org/ws/rest/occurrence/get?key=177348906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011571,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSYU, Tochigi Pref., the hot springs of Kinugawa",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348928,http://data.gbif.org/ws/rest/occurrence/get?key=177348928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009451,Specimen,,25:00.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; ridge-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177348908,http://data.gbif.org/ws/rest/occurrence/get?key=177348908
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-91,Specimen,,41:19.0,,,Cheilolejeunea obtusifolia (Steph.) Hatt.,(Steph.) Hatt.,Cheilolejeunea obtusifolia (Steph.) Hatt.,Plantae,,,,,Cheilolejeunea,JP,Japan,"Outaki, Kawakami in Yoshino distr., Nara Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29492516,http://data.gbif.org/ws/rest/occurrence/get?key=29492516
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4546,Specimen,,21:09.0,,,Cheilolejeunea obtusifolia (Steph.) S.Hatt.,(Steph.) S.Hatt.,Cheilolejeunea obtusifolia (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380061579,http://data.gbif.org/ws/rest/occurrence/get?key=380061579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029274a,Specimen,,25:01.0,,,Cheilolejeunea obtusifolia (Steph.) S.Hatt.,(Steph.) S.Hatt.,Cheilolejeunea obtusifolia (Steph.) S.Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177348997,http://data.gbif.org/ws/rest/occurrence/get?key=177348997
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9515,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43662015,http://data.gbif.org/ws/rest/occurrence/get?key=43662015
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9477,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43661856,http://data.gbif.org/ws/rest/occurrence/get?key=43661856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9582,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4216,135.519,,44955,45,,,,,,,http://data.gbif.org/occurrences/43662589,http://data.gbif.org/ws/rest/occurrence/get?key=43662589
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9509,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43662000,http://data.gbif.org/ws/rest/occurrence/get?key=43662000
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9597,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43662660,http://data.gbif.org/ws/rest/occurrence/get?key=43662660
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9541,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662190,http://data.gbif.org/ws/rest/occurrence/get?key=43662190
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9483,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43661895,http://data.gbif.org/ws/rest/occurrence/get?key=43661895
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9485,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43661911,http://data.gbif.org/ws/rest/occurrence/get?key=43661911
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9564,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43662390,http://data.gbif.org/ws/rest/occurrence/get?key=43662390
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9588,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43662616,http://data.gbif.org/ws/rest/occurrence/get?key=43662616
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9492,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43661935,http://data.gbif.org/ws/rest/occurrence/get?key=43661935
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9500,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43661976,http://data.gbif.org/ws/rest/occurrence/get?key=43661976
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9607,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43662717,http://data.gbif.org/ws/rest/occurrence/get?key=43662717
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9502,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43661983,http://data.gbif.org/ws/rest/occurrence/get?key=43661983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9540,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662159,http://data.gbif.org/ws/rest/occurrence/get?key=43662159
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9508,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43661997,http://data.gbif.org/ws/rest/occurrence/get?key=43661997
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9514,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43662013,http://data.gbif.org/ws/rest/occurrence/get?key=43662013
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9542,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662191,http://data.gbif.org/ws/rest/occurrence/get?key=43662191
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9524,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662063,http://data.gbif.org/ws/rest/occurrence/get?key=43662063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9576,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43662527,http://data.gbif.org/ws/rest/occurrence/get?key=43662527
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9519,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/43662024,http://data.gbif.org/ws/rest/occurrence/get?key=43662024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9470,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43661816,http://data.gbif.org/ws/rest/occurrence/get?key=43661816
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9461,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43661792,http://data.gbif.org/ws/rest/occurrence/get?key=43661792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9525,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662066,http://data.gbif.org/ws/rest/occurrence/get?key=43662066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9528,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662072,http://data.gbif.org/ws/rest/occurrence/get?key=43662072
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9467,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43661807,http://data.gbif.org/ws/rest/occurrence/get?key=43661807
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9521,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662033,http://data.gbif.org/ws/rest/occurrence/get?key=43662033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9586,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43662607,http://data.gbif.org/ws/rest/occurrence/get?key=43662607
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9472,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43661845,http://data.gbif.org/ws/rest/occurrence/get?key=43661845
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9482,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43661893,http://data.gbif.org/ws/rest/occurrence/get?key=43661893
