Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR50,Specimen,,12:14.0,,,Saxifraga  stolonifera  Curtis,,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Crassulaceae,Saxifraga,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197911,http://data.gbif.org/ws/rest/occurrence/get?key=150197911
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR06,Specimen,,12:14.0,,,Saxifraga  stolonifera  Curtis,,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Crassulaceae,Saxifraga,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Tokuyoshi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197910,http://data.gbif.org/ws/rest/occurrence/get?key=150197910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149420,Specimen,,26:20.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521654,http://data.gbif.org/ws/rest/occurrence/get?key=323521654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113899,Specimen,,25:50.0,T.Fujii,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518813,http://data.gbif.org/ws/rest/occurrence/get?key=323518813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145148,Specimen,,27:44.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Shimoji.",,,Wakayama,Eastern Asia,Japan,135.6,33.75,,,,,,,250,250,,http://data.gbif.org/occurrences/323530014,http://data.gbif.org/ws/rest/occurrence/get?key=323530014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059365,Specimen,,26:54.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525062,http://data.gbif.org/ws/rest/occurrence/get?key=323525062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015968,Specimen,,16:38.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"HONSHU. Pref.Hyogo: Hiuchiwan, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432760,http://data.gbif.org/ws/rest/occurrence/get?key=323432760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170353,Specimen,,19:50.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.317,35.0333,,,,,,,400,700,,http://data.gbif.org/occurrences/323472522,http://data.gbif.org/ws/rest/occurrence/get?key=323472522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058241,Specimen,,20:32.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323480007,http://data.gbif.org/ws/rest/occurrence/get?key=323480007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006239,Specimen,,21:37.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Ichihara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491935,http://data.gbif.org/ws/rest/occurrence/get?key=323491935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131589,Specimen,,22:09.0,T.Suzuki,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"KINKI:HYOGO Pref., Kobe City, Kita-ku, Ogo-cho, Kamikage, around Shakubu-ji Temple",,,Hyogo,Eastern Asia,Japan,135.133,34.8333,,,,,,,200,200,,http://data.gbif.org/occurrences/323497791,http://data.gbif.org/ws/rest/occurrence/get?key=323497791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106088,Specimen,,18:15.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Aotani",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323455559,http://data.gbif.org/ws/rest/occurrence/get?key=323455559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028683,Specimen,,27:40.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,Toyonou-tyou Myoukennsann,,,Osaka,Eastern Asia,Japan,135.467,34.9167,,,,,,,300,600,,http://data.gbif.org/occurrences/323529608,http://data.gbif.org/ws/rest/occurrence/get?key=323529608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110217,Specimen,,20:43.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323481999,http://data.gbif.org/ws/rest/occurrence/get?key=323481999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031490,Specimen,,26:45.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.0167,,,,,,,440,540,,http://data.gbif.org/occurrences/323524127,http://data.gbif.org/ws/rest/occurrence/get?key=323524127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015741,Specimen,,23:30.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"HONSHU. Pref.Hyogo: Koura, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505770,http://data.gbif.org/ws/rest/occurrence/get?key=323505770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028670,Specimen,,19:55.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.25,,,,,,,50,100,,http://data.gbif.org/occurrences/323473419,http://data.gbif.org/ws/rest/occurrence/get?key=323473419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059717,Specimen,,26:54.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525064,http://data.gbif.org/ws/rest/occurrence/get?key=323525064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007937,Specimen,,22:09.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Mt. Myoukensan, alt.550m",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497753,http://data.gbif.org/ws/rest/occurrence/get?key=323497753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125232,Specimen,,25:31.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Tono.",,,Hyogo,Eastern Asia,Japan,134.567,35.3667,,,,,,,380,420,,http://data.gbif.org/occurrences/323516898,http://data.gbif.org/ws/rest/occurrence/get?key=323516898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051677,Specimen,,19:41.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2,,,,,,,300,400,,http://data.gbif.org/occurrences/323470867,http://data.gbif.org/ws/rest/occurrence/get?key=323470867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059634,Specimen,,26:54.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525063,http://data.gbif.org/ws/rest/occurrence/get?key=323525063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160788,Specimen,,25:19.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akenobe-kohzan.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515736,http://data.gbif.org/ws/rest/occurrence/get?key=323515736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005805,Specimen,,24:11.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509404,http://data.gbif.org/ws/rest/occurrence/get?key=323509404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080191,Specimen,,26:25.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522203,http://data.gbif.org/ws/rest/occurrence/get?key=323522203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117685,Specimen,,17:42.0,T.Kobayashi,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323449487,http://data.gbif.org/ws/rest/occurrence/get?key=323449487
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728349,Specimen,,17:53.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942593,http://data.gbif.org/ws/rest/occurrence/get?key=42942593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,920948,Specimen,,17:53.0,,,Saxifraga stolonifera,,Saxifraga stolonifera,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943251,http://data.gbif.org/ws/rest/occurrence/get?key=42943251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48917,Specimen,,24:08.0,,,Saxifraga stolonifera Curt.,Curt.,Saxifraga stolonifera Curt.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168989,http://data.gbif.org/ws/rest/occurrence/get?key=295168989
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71320,Specimen,,00:12.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894666,http://data.gbif.org/ws/rest/occurrence/get?key=93894666
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72742,Specimen,,00:12.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894661,http://data.gbif.org/ws/rest/occurrence/get?key=93894661
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71321,Specimen,,00:12.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894662,http://data.gbif.org/ws/rest/occurrence/get?key=93894662
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066161,Specimen,,35:43.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,Shimonita,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2133,138.785,,45678,27,,,,,,,http://data.gbif.org/occurrences/188209105,http://data.gbif.org/ws/rest/occurrence/get?key=188209105
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085628,Specimen,,35:42.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208207,http://data.gbif.org/ws/rest/occurrence/get?key=188208207
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071652,Specimen,,35:43.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208762,http://data.gbif.org/ws/rest/occurrence/get?key=188208762
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065357,Specimen,,35:43.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,Nakamachi,Numata-shi,,Gunma,Eastern Asia,Japan,36.6444,139.045,,45679,60,,,,,,,http://data.gbif.org/occurrences/188208387,http://data.gbif.org/ws/rest/occurrence/get?key=188208387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007696,Specimen,,35:43.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Oshiozawa,Semaiwa-kyo Glen, Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1922,138.723,,45678,17,,,,430,,,http://data.gbif.org/occurrences/188208599,http://data.gbif.org/ws/rest/occurrence/get?key=188208599
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065596,Specimen,,35:43.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209081,http://data.gbif.org/ws/rest/occurrence/get?key=188209081
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065397,Specimen,,35:43.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Kurabuchimachi-sannokura,Ishizu",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4292,138.788,,45678,47,,,,,,,http://data.gbif.org/occurrences/188208410,http://data.gbif.org/ws/rest/occurrence/get?key=188208410
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066047,Specimen,,35:43.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188209032,http://data.gbif.org/ws/rest/occurrence/get?key=188209032
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15253,Specimen,,53:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299233,http://data.gbif.org/ws/rest/occurrence/get?key=391299233
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61967,Specimen,,53:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391299409,http://data.gbif.org/ws/rest/occurrence/get?key=391299409
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64680,Specimen,,53:29.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,"Ono, Kitazawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,90,210,,http://data.gbif.org/occurrences/391299078,http://data.gbif.org/ws/rest/occurrence/get?key=391299078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134218,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148350,http://data.gbif.org/ws/rest/occurrence/get?key=150148350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134210,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Motoyama-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148343,http://data.gbif.org/ws/rest/occurrence/get?key=150148343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007681,Specimen,,23:39.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147989,http://data.gbif.org/ws/rest/occurrence/get?key=150147989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134214,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148347,http://data.gbif.org/ws/rest/occurrence/get?key=150148347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134197,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148336,http://data.gbif.org/ws/rest/occurrence/get?key=150148336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134195,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148334,http://data.gbif.org/ws/rest/occurrence/get?key=150148334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134204,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148339,http://data.gbif.org/ws/rest/occurrence/get?key=150148339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134219,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148351,http://data.gbif.org/ws/rest/occurrence/get?key=150148351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134203,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148338,http://data.gbif.org/ws/rest/occurrence/get?key=150148338
