Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34887,Specimen,,54:09.0,,,Barbula indica,,Barbula indica,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Abe-gun, Ikawa-mura, Numahira",Abe-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/143987823,http://data.gbif.org/ws/rest/occurrence/get?key=143987823
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101443,Specimen,,46:35.0,,,Barbula indica (Hook.) Spreng,(Hook.) Spreng,Barbula indica (Hook.) Spreng,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354102,http://data.gbif.org/ws/rest/occurrence/get?key=204354102
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101444,Specimen,,46:35.0,,,Barbula indica (Hook.) Spreng,(Hook.) Spreng,Barbula indica (Hook.) Spreng,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354103,http://data.gbif.org/ws/rest/occurrence/get?key=204354103
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101442,Specimen,,46:35.0,,,Barbula indica (Hook.) Spreng,(Hook.) Spreng,Barbula indica (Hook.) Spreng,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354101,http://data.gbif.org/ws/rest/occurrence/get?key=204354101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029212a,Specimen,,24:25.0,,,Barbula indica (Hook.) Spreng,(Hook.) Spreng,Barbula indica (Hook.) Spreng,Plantae,,,,,Barbula,Japan,Japan,"JAPAN. Kyushu, Kumamoto-ken, Kumamoto-shi, Shinnabe-cho",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344859,http://data.gbif.org/ws/rest/occurrence/get?key=177344859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028445,Specimen,,24:25.0,,,Barbula indica (Hook.) Spreng,(Hook.) Spreng,Barbula indica (Hook.) Spreng,Plantae,,,,,Barbula,Japan,Japan,"Yamanashi-ken, Higashi-yamanashi, Katsunuma-cho, en route from Senbeiji to Inchinomiya",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177344745,http://data.gbif.org/ws/rest/occurrence/get?key=177344745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010965,Specimen,,24:24.0,,,Barbula indica (Hook.) Spreng,(Hook.) Spreng,Barbula indica (Hook.) Spreng,Plantae,,,,,Barbula,Japan,Japan,"HONSYU, Kanagawa Pref., Kawasaki-shi, Nogawa",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177344584,http://data.gbif.org/ws/rest/occurrence/get?key=177344584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011736,Specimen,,24:24.0,,,Barbula indica (Hook.) Spreng,(Hook.) Spreng,Barbula indica (Hook.) Spreng,Plantae,,,,,Barbula,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourounotaki-fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344618,http://data.gbif.org/ws/rest/occurrence/get?key=177344618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38413,Specimen,,37:34.0,,,Barbula indica (Hook.) Spreng,(Hook.) Spreng,Barbula indica (Hook.) Spreng,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Barbula,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380191272,http://data.gbif.org/ws/rest/occurrence/get?key=380191272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38079,Specimen,,37:34.0,,,Barbula indica (Hook.) Spreng,(Hook.) Spreng,Barbula indica (Hook.) Spreng,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Barbula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380191179,http://data.gbif.org/ws/rest/occurrence/get?key=380191179
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17753,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034620,http://data.gbif.org/ws/rest/occurrence/get?key=624034620
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17757,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034622,http://data.gbif.org/ws/rest/occurrence/get?key=624034622
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27742,Specimen,,21:08.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624034953,http://data.gbif.org/ws/rest/occurrence/get?key=624034953
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,215,Specimen,,21:04.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Iwai,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061061,http://data.gbif.org/ws/rest/occurrence/get?key=380061061
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19015,Specimen,,21:07.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624034729,http://data.gbif.org/ws/rest/occurrence/get?key=624034729
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17749,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034618,http://data.gbif.org/ws/rest/occurrence/get?key=624034618
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17766,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034628,http://data.gbif.org/ws/rest/occurrence/get?key=624034628
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27862,Specimen,,21:08.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034965,http://data.gbif.org/ws/rest/occurrence/get?key=624034965
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17778,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034633,http://data.gbif.org/ws/rest/occurrence/get?key=624034633
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28061,Specimen,,21:08.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034975,http://data.gbif.org/ws/rest/occurrence/get?key=624034975
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17751,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034619,http://data.gbif.org/ws/rest/occurrence/get?key=624034619
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1203,Specimen,,21:04.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061284,http://data.gbif.org/ws/rest/occurrence/get?key=380061284
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17777,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034632,http://data.gbif.org/ws/rest/occurrence/get?key=624034632
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17773,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034629,http://data.gbif.org/ws/rest/occurrence/get?key=624034629
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22653,Specimen,,21:07.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Kubota, Hamajuku",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624034837,http://data.gbif.org/ws/rest/occurrence/get?key=624034837
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17785,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034635,http://data.gbif.org/ws/rest/occurrence/get?key=624034635
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27859,Specimen,,21:08.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034964,http://data.gbif.org/ws/rest/occurrence/get?key=624034964
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17787,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034636,http://data.gbif.org/ws/rest/occurrence/get?key=624034636
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17761,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034625,http://data.gbif.org/ws/rest/occurrence/get?key=624034625
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17687,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624034613,http://data.gbif.org/ws/rest/occurrence/get?key=624034613
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22633,Specimen,,21:07.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Mitsusaku,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/624034832,http://data.gbif.org/ws/rest/occurrence/get?key=624034832
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17755,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034621,http://data.gbif.org/ws/rest/occurrence/get?key=624034621
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,331,Specimen,,21:04.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061115,http://data.gbif.org/ws/rest/occurrence/get?key=380061115
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22650,Specimen,,21:07.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Kubota, Hamajuku",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624034836,http://data.gbif.org/ws/rest/occurrence/get?key=624034836
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17788,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034637,http://data.gbif.org/ws/rest/occurrence/get?key=624034637
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18414,Specimen,,21:07.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Makura,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034676,http://data.gbif.org/ws/rest/occurrence/get?key=624034676
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17762,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034626,http://data.gbif.org/ws/rest/occurrence/get?key=624034626
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17815,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034640,http://data.gbif.org/ws/rest/occurrence/get?key=624034640
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1156,Specimen,,21:04.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/380061260,http://data.gbif.org/ws/rest/occurrence/get?key=380061260
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17776,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034631,http://data.gbif.org/ws/rest/occurrence/get?key=624034631
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17813,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034639,http://data.gbif.org/ws/rest/occurrence/get?key=624034639
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18185,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Makura,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034666,http://data.gbif.org/ws/rest/occurrence/get?key=624034666
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17748,Specimen,,21:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034617,http://data.gbif.org/ws/rest/occurrence/get?key=624034617
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25629,Specimen,,21:08.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Hakkaku Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034903,http://data.gbif.org/ws/rest/occurrence/get?key=624034903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40262,Specimen,,37:36.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Barbula,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380191682,http://data.gbif.org/ws/rest/occurrence/get?key=380191682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40150,Specimen,,37:36.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Barbula,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380191645,http://data.gbif.org/ws/rest/occurrence/get?key=380191645
Missouri Botanical Garden,Missouri Botanical Garden,,,29,,,00:00.0,MO,Tropicos,100197599,Specimen,,06:28.0,E. B. Bartram,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,,,,,Pottiaceae,Barbula,Japan,Japan,,,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,91,,,http://data.gbif.org/occurrences/319210418,http://data.gbif.org/ws/rest/occurrence/get?key=319210418
Missouri Botanical Garden,Missouri Botanical Garden,,A. Noguchi,52,,,00:00.0,MO,Tropicos,90209335,Specimen,,06:24.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,,,,,Pottiaceae,Barbula,Japan,Japan,"Kyushu, Kumamoto-ken, Kumamoto-shi, Shin-nabe-cho.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319210180,http://data.gbif.org/ws/rest/occurrence/get?key=319210180
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki,953,,,00:00.0,MO,Tropicos,90209453,Specimen,,06:24.0,A.N,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,,,,,Pottiaceae,Barbula,Japan,Japan,"Kawakami valley near Obira, Mt. Sobo, Oita Prefecture.",,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,600,,,http://data.gbif.org/occurrences/319210227,http://data.gbif.org/ws/rest/occurrence/get?key=319210227
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,1355,,00:00.0,L,L,627761,Specimen,,31:30.0,"Saito, K.",,Barbula indica (Hook.) Spreng.,,Barbula indica (Hook.) Spreng.,,,,,Musci,Barbula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/685909270,http://data.gbif.org/ws/rest/occurrence/get?key=685909270
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Noguchi, A",,52,,00:00.0,L,L,627763,Specimen,,31:30.0,"Noguchi, A.",,Barbula indica (Hook.) Spreng.,,Barbula indica (Hook.) Spreng.,,,,,Musci,Barbula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/685909272,http://data.gbif.org/ws/rest/occurrence/get?key=685909272
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Osada, T",,1508,,00:00.0,L,L,627762,Specimen,,31:30.0,"Noguchi, A.",,Barbula indica (Hook.) Spreng.,,Barbula indica (Hook.) Spreng.,,,,,Musci,Barbula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/685909271,http://data.gbif.org/ws/rest/occurrence/get?key=685909271
Missouri Botanical Garden,Missouri Botanical Garden,,,29,,,00:00.0,MO,Tropicos,100197599,Specimen,,06:28.0,E. B. Bartram,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,,,,,Pottiaceae,Barbula,Japan,Japan,,,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,91,,,http://data.gbif.org/occurrences/319210418,http://data.gbif.org/ws/rest/occurrence/get?key=319210418
