Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR27,Specimen,,11:17.0,,,Alopecurus   japonicus   Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,Saidousho,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188068,http://data.gbif.org/ws/rest/occurrence/get?key=150188068
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001410GR13,Specimen,,11:17.0,,,Alopecurus   japonicus   Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188072,http://data.gbif.org/ws/rest/occurrence/get?key=150188072
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001410GR11,Specimen,,11:17.0,,,Alopecurus   japonicus   Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188070,http://data.gbif.org/ws/rest/occurrence/get?key=150188070
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001410GR12,Specimen,,11:17.0,,,Alopecurus   japonicus   Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188071,http://data.gbif.org/ws/rest/occurrence/get?key=150188071
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR28,Specimen,,11:17.0,,,Alopecurus   japonicus   Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188069,http://data.gbif.org/ws/rest/occurrence/get?key=150188069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075621,Specimen,,19:20.0,T.Fujii,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467280,http://data.gbif.org/ws/rest/occurrence/get?key=323467280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057801,Specimen,,26:33.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,Osaki-jima,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522935,http://data.gbif.org/ws/rest/occurrence/get?key=323522935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029748,Specimen,,19:53.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.35,,,,,,,50,100,,http://data.gbif.org/occurrences/323472950,http://data.gbif.org/ws/rest/occurrence/get?key=323472950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012598,Specimen,,23:17.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504938,http://data.gbif.org/ws/rest/occurrence/get?key=323504938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013944,Specimen,,18:40.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460462,http://data.gbif.org/ws/rest/occurrence/get?key=323460462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025483,Specimen,,21:49.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494079,http://data.gbif.org/ws/rest/occurrence/get?key=323494079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004826,Specimen,,17:36.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamokamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448314,http://data.gbif.org/ws/rest/occurrence/get?key=323448314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131751,Specimen,,22:26.0,Toshio Tanaka,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"pref.Hyogo:Sakae,Touzyou-chou,Katou-gun. 100m alt.",,,Hyogo,Eastern Asia,Japan,135.017,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323500000,http://data.gbif.org/ws/rest/occurrence/get?key=323500000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048500,Specimen,,23:12.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Honshu,Pref.Kyoto: near Senbonmatsu,Kameoka- shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323504390,http://data.gbif.org/ws/rest/occurrence/get?key=323504390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011814,Specimen,,16:40.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433542,http://data.gbif.org/ws/rest/occurrence/get?key=323433542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134351,Specimen,,21:39.0,Y.Fujimoto,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Kuroda.",,,Hyogo,Eastern Asia,Japan,135,35.05,,,,,,,150,150,,http://data.gbif.org/occurrences/323492327,http://data.gbif.org/ws/rest/occurrence/get?key=323492327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006068,Specimen,,21:28.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Sakafune-toge, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489971,http://data.gbif.org/ws/rest/occurrence/get?key=323489971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134384,Specimen,,21:54.0,Y.Fujimoto,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yamada.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495021,http://data.gbif.org/ws/rest/occurrence/get?key=323495021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079039,Specimen,,25:53.0,Takeshi Suzuki,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"KINKI:HYOGO Pref., Sekinomiya-cho, Mt.Hyonosen, around Oodanganaru, alt.1100-1300m",,,Hyogo,Eastern Asia,Japan,134.533,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323519122,http://data.gbif.org/ws/rest/occurrence/get?key=323519122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050413,Specimen,,22:02.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496619,http://data.gbif.org/ws/rest/occurrence/get?key=323496619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156086,Specimen,,21:54.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, en route from Daitou pass to Kouryuji.",,,Hyogo,Eastern Asia,Japan,134.933,34.4833,,,,,,,200,300,,http://data.gbif.org/occurrences/323495091,http://data.gbif.org/ws/rest/occurrence/get?key=323495091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009565,Specimen,,18:06.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453979,http://data.gbif.org/ws/rest/occurrence/get?key=323453979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062632,Specimen,,18:47.0,A.Takahashi,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461574,http://data.gbif.org/ws/rest/occurrence/get?key=323461574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164721,Specimen,,21:02.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323484994,http://data.gbif.org/ws/rest/occurrence/get?key=323484994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012450,Specimen,,23:19.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505075,http://data.gbif.org/ws/rest/occurrence/get?key=323505075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011743,Specimen,,16:38.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"HONSHU. Pref.Hyogo: Kamaya, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432921,http://data.gbif.org/ws/rest/occurrence/get?key=323432921
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728360,Specimen,,17:20.0,,,Alopecurus japonicus,,Alopecurus japonicus,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942646,http://data.gbif.org/ws/rest/occurrence/get?key=42942646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24509,Specimen,,52:08.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Alopecurus,Japan,Japan,Shimo-okubo,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090670,http://data.gbif.org/ws/rest/occurrence/get?key=393090670
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2387,Specimen,,37:39.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Alopecurus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182684,http://data.gbif.org/ws/rest/occurrence/get?key=380182684
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030861,Specimen,,34:10.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,Yata Riv.,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2147,139.606,,45679,26,,,,,,,http://data.gbif.org/occurrences/234489912,http://data.gbif.org/ws/rest/occurrence/get?key=234489912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038699,Specimen,,21:44.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Alopecurus,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123687,http://data.gbif.org/ws/rest/occurrence/get?key=150123687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000220,Specimen,,21:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Alopecurus,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123494,http://data.gbif.org/ws/rest/occurrence/get?key=150123494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000219,Specimen,,21:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Alopecurus,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123493,http://data.gbif.org/ws/rest/occurrence/get?key=150123493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000224,Specimen,,21:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Alopecurus,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123496,http://data.gbif.org/ws/rest/occurrence/get?key=150123496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000217,Specimen,,21:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Alopecurus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123492,http://data.gbif.org/ws/rest/occurrence/get?key=150123492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030394,Specimen,,21:44.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Alopecurus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123658,http://data.gbif.org/ws/rest/occurrence/get?key=150123658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000216,Specimen,,21:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Alopecurus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123491,http://data.gbif.org/ws/rest/occurrence/get?key=150123491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000223,Specimen,,21:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Alopecurus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123495,http://data.gbif.org/ws/rest/occurrence/get?key=150123495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199436,Specimen,,24:10.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341284,http://data.gbif.org/ws/rest/occurrence/get?key=177341284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190144,Specimen,,24:10.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341283,http://data.gbif.org/ws/rest/occurrence/get?key=177341283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177618,Specimen,,24:10.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,50,,http://data.gbif.org/occurrences/177341282,http://data.gbif.org/ws/rest/occurrence/get?key=177341282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116918,Specimen,,48:02.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Alopecurus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782832,http://data.gbif.org/ws/rest/occurrence/get?key=381782832
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92604,Specimen,,02:42.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,Asakawa,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273682,http://data.gbif.org/ws/rest/occurrence/get?key=354273682
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1591,Specimen,,02:42.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273683,http://data.gbif.org/ws/rest/occurrence/get?key=354273683
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4591,Specimen,,11:34.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287487210,http://data.gbif.org/ws/rest/occurrence/get?key=287487210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15477,Specimen,,02:39.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Poaceae,Alopecurus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143956737,http://data.gbif.org/ws/rest/occurrence/get?key=143956737
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099848,Specimen,,23:37.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,,,,,Gramineae,Alopecurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250521641,http://data.gbif.org/ws/rest/occurrence/get?key=250521641
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095681,Specimen,,23:37.0,"Steudel, E.G. von",,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,,,,,Gramineae,Alopecurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250521636,http://data.gbif.org/ws/rest/occurrence/get?key=250521636
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095680,Specimen,,23:37.0,"Steudel, E.G. von",,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,,,,,Gramineae,Alopecurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250521635,http://data.gbif.org/ws/rest/occurrence/get?key=250521635
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095679,Specimen,,23:37.0,"Steudel, E.G. von",,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,,,,,Gramineae,Alopecurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250521634,http://data.gbif.org/ws/rest/occurrence/get?key=250521634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38537,Specimen,,11:40.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831515,http://data.gbif.org/ws/rest/occurrence/get?key=148831515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79385,Specimen,,11:42.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261041,http://data.gbif.org/ws/rest/occurrence/get?key=204261041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46913,Specimen,,11:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735586,http://data.gbif.org/ws/rest/occurrence/get?key=395735586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147765,Specimen,,11:42.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261020,http://data.gbif.org/ws/rest/occurrence/get?key=204261020
