Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR16,Specimen,,11:49.0,,,Eleocharis   congesta   D. Don,,Eleocharis congesta D. Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Kitagata, Kukuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194064,http://data.gbif.org/ws/rest/occurrence/get?key=150194064
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR16,Specimen,,11:49.0,,,Eleocharis   congesta   D.Don,,Eleocharis congesta D.Don,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194065,http://data.gbif.org/ws/rest/occurrence/get?key=150194065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109393,Specimen,,22:12.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Najio, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498211,http://data.gbif.org/ws/rest/occurrence/get?key=323498211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171861,Specimen,,21:09.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Najio, Shiose-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,60,100,,http://data.gbif.org/occurrences/323486519,http://data.gbif.org/ws/rest/occurrence/get?key=323486519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153022,Specimen,,18:13.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oogo.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455281,http://data.gbif.org/ws/rest/occurrence/get?key=323455281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164795,Specimen,,19:59.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.3,,,,,,,50,100,,http://data.gbif.org/occurrences/323474094,http://data.gbif.org/ws/rest/occurrence/get?key=323474094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153031,Specimen,,17:56.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451925,http://data.gbif.org/ws/rest/occurrence/get?key=323451925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008547,Specimen,,21:36.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Shimosto-sara-ike pond, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491699,http://data.gbif.org/ws/rest/occurrence/get?key=323491699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008543,Specimen,,21:36.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Shimosto-sara-ike pond, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491697,http://data.gbif.org/ws/rest/occurrence/get?key=323491697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030334,Specimen,,22:20.0,M.Yanai,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Pref. Hyougo: Oku, Fukuzaki-cho, Knazaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499419,http://data.gbif.org/ws/rest/occurrence/get?key=323499419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153028,Specimen,,17:44.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-machi.",,,Hyogo,Eastern Asia,Japan,135.283,34.7333,,,,,,,100,400,,http://data.gbif.org/occurrences/323449919,http://data.gbif.org/ws/rest/occurrence/get?key=323449919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016228,Specimen,,23:44.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"HONSHU. Pref.Hyogo: Numa, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507042,http://data.gbif.org/ws/rest/occurrence/get?key=323507042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008585,Specimen,,22:21.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499540,http://data.gbif.org/ws/rest/occurrence/get?key=323499540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004910,Specimen,,21:27.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Ootani, Takino-cho, Kato-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489771,http://data.gbif.org/ws/rest/occurrence/get?key=323489771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004436,Specimen,,18:00.0,,,Eleocharis congesta,,Eleocharis congesta,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452612,http://data.gbif.org/ws/rest/occurrence/get?key=323452612
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117653,Specimen,,59:41.0,,,Eleocharis congesta D. Don,D.Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869331,http://data.gbif.org/ws/rest/occurrence/get?key=389869331
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005937,Specimen,,34:48.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1130,1130,,http://data.gbif.org/occurrences/394055071,http://data.gbif.org/ws/rest/occurrence/get?key=394055071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003866,Specimen,,34:46.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4689,138.771,,45678,47,,,,660,660,,http://data.gbif.org/occurrences/234492200,http://data.gbif.org/ws/rest/occurrence/get?key=234492200
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003865,Specimen,,34:46.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4689,138.771,,45678,47,,,,660,660,,http://data.gbif.org/occurrences/234492199,http://data.gbif.org/ws/rest/occurrence/get?key=234492199
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011519,Specimen,,34:46.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"E. of Osawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4717,138.782,,45678,47,,,,640,640,,http://data.gbif.org/occurrences/234492218,http://data.gbif.org/ws/rest/occurrence/get?key=234492218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117707,Specimen,,22:38.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Nakanoura to Oshioka Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43208024,http://data.gbif.org/ws/rest/occurrence/get?key=43208024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117680,Specimen,,22:38.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"En route from Mt. Myotai-san to Kanagawa, Mima-gun",Mima-gun,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43208017,http://data.gbif.org/ws/rest/occurrence/get?key=43208017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117754,Specimen,,22:38.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43208047,http://data.gbif.org/ws/rest/occurrence/get?key=43208047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117706,Specimen,,22:38.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43208021,http://data.gbif.org/ws/rest/occurrence/get?key=43208021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117755,Specimen,,22:38.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43208049,http://data.gbif.org/ws/rest/occurrence/get?key=43208049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117708,Specimen,,22:38.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43208027,http://data.gbif.org/ws/rest/occurrence/get?key=43208027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117752,Specimen,,22:38.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Tosa-cho, Tosa-gun",Tosa-cho,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43208043,http://data.gbif.org/ws/rest/occurrence/get?key=43208043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117684,Specimen,,22:38.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43208018,http://data.gbif.org/ws/rest/occurrence/get?key=43208018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117709,Specimen,,22:38.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Nakamura City,Nakamura City,,Kochi,Eastern Asia,Japan,32.9963,132.929,,44232,99,,,,,,,http://data.gbif.org/occurrences/43208028,http://data.gbif.org/ws/rest/occurrence/get?key=43208028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117753,Specimen,,22:38.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43208044,http://data.gbif.org/ws/rest/occurrence/get?key=43208044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1326,Specimen,,50:58.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806628,http://data.gbif.org/ws/rest/occurrence/get?key=381806628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20208,Specimen,,50:59.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806756,http://data.gbif.org/ws/rest/occurrence/get?key=381806756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137730,Specimen,,51:02.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807394,http://data.gbif.org/ws/rest/occurrence/get?key=381807394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119373,Specimen,,51:01.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807200,http://data.gbif.org/ws/rest/occurrence/get?key=381807200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119369,Specimen,,51:01.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807196,http://data.gbif.org/ws/rest/occurrence/get?key=381807196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21332,Specimen,,50:59.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806777,http://data.gbif.org/ws/rest/occurrence/get?key=381806777
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119376,Specimen,,51:01.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807203,http://data.gbif.org/ws/rest/occurrence/get?key=381807203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119372,Specimen,,51:01.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807199,http://data.gbif.org/ws/rest/occurrence/get?key=381807199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1329,Specimen,,50:58.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806631,http://data.gbif.org/ws/rest/occurrence/get?key=381806631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1322,Specimen,,50:58.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381806624,http://data.gbif.org/ws/rest/occurrence/get?key=381806624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119377,Specimen,,51:02.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807204,http://data.gbif.org/ws/rest/occurrence/get?key=381807204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36344,Specimen,,51:00.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381806890,http://data.gbif.org/ws/rest/occurrence/get?key=381806890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35489,Specimen,,51:00.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381806877,http://data.gbif.org/ws/rest/occurrence/get?key=381806877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119367,Specimen,,51:01.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807194,http://data.gbif.org/ws/rest/occurrence/get?key=381807194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1327,Specimen,,50:58.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381806629,http://data.gbif.org/ws/rest/occurrence/get?key=381806629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20209,Specimen,,50:59.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806757,http://data.gbif.org/ws/rest/occurrence/get?key=381806757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18741,Specimen,,50:59.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806737,http://data.gbif.org/ws/rest/occurrence/get?key=381806737
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1328,Specimen,,50:58.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806630,http://data.gbif.org/ws/rest/occurrence/get?key=381806630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20210,Specimen,,50:59.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806758,http://data.gbif.org/ws/rest/occurrence/get?key=381806758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19605,Specimen,,50:59.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381806750,http://data.gbif.org/ws/rest/occurrence/get?key=381806750
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1325,Specimen,,50:58.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381806627,http://data.gbif.org/ws/rest/occurrence/get?key=381806627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44985,Specimen,,51:00.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806934,http://data.gbif.org/ws/rest/occurrence/get?key=381806934
