Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,148298,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366962,http://data.gbif.org/ws/rest/occurrence/get?key=204366962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92420,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366955,http://data.gbif.org/ws/rest/occurrence/get?key=204366955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84568,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366957,http://data.gbif.org/ws/rest/occurrence/get?key=204366957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,23874,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366961,http://data.gbif.org/ws/rest/occurrence/get?key=204366961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191872,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366959,http://data.gbif.org/ws/rest/occurrence/get?key=204366959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191874,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366956,http://data.gbif.org/ws/rest/occurrence/get?key=204366956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96551,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366964,http://data.gbif.org/ws/rest/occurrence/get?key=204366964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191873,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366960,http://data.gbif.org/ws/rest/occurrence/get?key=204366960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92419,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366954,http://data.gbif.org/ws/rest/occurrence/get?key=204366954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151688,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366963,http://data.gbif.org/ws/rest/occurrence/get?key=204366963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84569,Specimen,,15:17.0,,,Arabis flagellosa Miq. var. kawachiensis S. Fujii,Miq.,Arabis flagellosa var. kawachiensis S. Fujii,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366958,http://data.gbif.org/ws/rest/occurrence/get?key=204366958

