Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR03,Specimen,,11:53.0,,,Leersia   sayanuka   Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195061,http://data.gbif.org/ws/rest/occurrence/get?key=150195061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127388,Specimen,,18:49.0,Toshio Tanaka,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461966,http://data.gbif.org/ws/rest/occurrence/get?key=323461966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167411,Specimen,,21:28.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490017,http://data.gbif.org/ws/rest/occurrence/get?key=323490017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072599,Specimen,,17:32.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447309,http://data.gbif.org/ws/rest/occurrence/get?key=323447309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012965,Specimen,,23:29.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505690,http://data.gbif.org/ws/rest/occurrence/get?key=323505690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012233,Specimen,,23:50.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"HONSHU. Pref.Hyogo: Yamagai, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507599,http://data.gbif.org/ws/rest/occurrence/get?key=323507599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006958,Specimen,,24:46.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512503,http://data.gbif.org/ws/rest/occurrence/get?key=323512503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124502,Specimen,,17:30.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kuratani-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,0,50,,http://data.gbif.org/occurrences/323446671,http://data.gbif.org/ws/rest/occurrence/get?key=323446671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006566,Specimen,,20:30.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479681,http://data.gbif.org/ws/rest/occurrence/get?key=323479681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009418,Specimen,,24:35.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Ibo-gawa, Kitatatsuno, Tatsuno-cho, Tatsuno-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511541,http://data.gbif.org/ws/rest/occurrence/get?key=323511541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004896,Specimen,,17:34.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjo-cho, Kimi-Tohjo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447892,http://data.gbif.org/ws/rest/occurrence/get?key=323447892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171199,Specimen,,24:52.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Wakamatsu-cho.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323513001,http://data.gbif.org/ws/rest/occurrence/get?key=323513001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071777,Specimen,,17:49.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450927,http://data.gbif.org/ws/rest/occurrence/get?key=323450927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151436,Specimen,,18:59.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463779,http://data.gbif.org/ws/rest/occurrence/get?key=323463779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011799,Specimen,,16:39.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433474,http://data.gbif.org/ws/rest/occurrence/get?key=323433474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109888,Specimen,,26:34.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523067,http://data.gbif.org/ws/rest/occurrence/get?key=323523067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009693,Specimen,,18:04.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453456,http://data.gbif.org/ws/rest/occurrence/get?key=323453456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009716,Specimen,,25:10.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514839,http://data.gbif.org/ws/rest/occurrence/get?key=323514839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006248,Specimen,,21:09.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Iwazashin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486369,http://data.gbif.org/ws/rest/occurrence/get?key=323486369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013009,Specimen,,23:22.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"HONSHU. Pref.Hyogo: Inahata, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505375,http://data.gbif.org/ws/rest/occurrence/get?key=323505375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151496,Specimen,,27:36.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529146,http://data.gbif.org/ws/rest/occurrence/get?key=323529146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171196,Specimen,,24:52.0,N.Kurosaki,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Wakamatsu-cho.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323513000,http://data.gbif.org/ws/rest/occurrence/get?key=323513000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012764,Specimen,,23:20.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505182,http://data.gbif.org/ws/rest/occurrence/get?key=323505182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005622,Specimen,,25:34.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yohka.",,,Hyogo,Eastern Asia,Japan,134.767,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517216,http://data.gbif.org/ws/rest/occurrence/get?key=323517216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131835,Specimen,,22:26.0,Toshio Tanaka,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"pref.Hyogo:Shikano-river,Shimokume,Yashiro-chou,Katou-gun. 100m alt.",,,Hyogo,Eastern Asia,Japan,135.018,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323500005,http://data.gbif.org/ws/rest/occurrence/get?key=323500005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105078,Specimen,,24:30.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirakuni, Zuiganji",,,Hyogo,Eastern Asia,Japan,134.7,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511068,http://data.gbif.org/ws/rest/occurrence/get?key=323511068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009789,Specimen,,17:17.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Kabutoyama, Nishinomiya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443412,http://data.gbif.org/ws/rest/occurrence/get?key=323443412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008883,Specimen,,18:52.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462511,http://data.gbif.org/ws/rest/occurrence/get?key=323462511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012373,Specimen,,23:42.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"HONSHU. Pref.Hyogo: Nakatakeda, Ichijima-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506924,http://data.gbif.org/ws/rest/occurrence/get?key=323506924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156001,Specimen,,25:09.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514720,http://data.gbif.org/ws/rest/occurrence/get?key=323514720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171425,Specimen,,19:27.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8167,,,,,,,0,80,,http://data.gbif.org/occurrences/323468285,http://data.gbif.org/ws/rest/occurrence/get?key=323468285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171150,Specimen,,24:51.0,,,Leersia sayanuka,,Leersia sayanuka,Plantae,Magnoliophyta,,,Gramineae,Leersia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Tsuida.",,,Hyogo,Eastern Asia,Japan,134.5,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512984,http://data.gbif.org/ws/rest/occurrence/get?key=323512984
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24496,Specimen,,53:02.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102035,http://data.gbif.org/ws/rest/occurrence/get?key=393102035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19362,Specimen,,53:01.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101883,http://data.gbif.org/ws/rest/occurrence/get?key=393101883
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2305,Specimen,,37:43.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Leersia,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183597,http://data.gbif.org/ws/rest/occurrence/get?key=380183597
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004433,Specimen,,35:06.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Leersia,Japan,Japan,"Mizuzakai,Nodono",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3044,138.932,,45678,39,,,,200,200,,http://data.gbif.org/occurrences/234493439,http://data.gbif.org/ws/rest/occurrence/get?key=234493439
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055799,Specimen,,35:09.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235401,http://data.gbif.org/ws/rest/occurrence/get?key=295235401
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004615,Specimen,,35:07.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Leersia,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234493449,http://data.gbif.org/ws/rest/occurrence/get?key=234493449
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012519,Specimen,,35:09.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,"Hisamori,Kawarabata",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/394057444,http://data.gbif.org/ws/rest/occurrence/get?key=394057444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008970,Specimen,,35:07.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Leersia,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4675,138.774,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234493656,http://data.gbif.org/ws/rest/occurrence/get?key=234493656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055794,Specimen,,35:09.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,Asakuramachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3642,139.091,,45679,30,,,,,,,http://data.gbif.org/occurrences/295235400,http://data.gbif.org/ws/rest/occurrence/get?key=295235400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003807,Specimen,,35:07.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Leersia,Japan,Japan,"Kubo,Myogimachi-moroto",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2911,138.772,,45678,27,,,,310,310,,http://data.gbif.org/occurrences/234493640,http://data.gbif.org/ws/rest/occurrence/get?key=234493640
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059125,Specimen,,35:08.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Leersia,Japan,Japan,"Sekiyazuka,Yamakoda",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4475,138.976,,45678,49,,,,,,,http://data.gbif.org/occurrences/234493890,http://data.gbif.org/ws/rest/occurrence/get?key=234493890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050702,Specimen,,35:08.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,Shikishimacho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4172,139.048,,45679,40,,,,110,,,http://data.gbif.org/occurrences/295235253,http://data.gbif.org/ws/rest/occurrence/get?key=295235253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005050,Specimen,,35:07.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Leersia,Japan,Japan,Kanuma,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2494,138.808,,45678,28,,,,240,240,,http://data.gbif.org/occurrences/234493815,http://data.gbif.org/ws/rest/occurrence/get?key=234493815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030716,Specimen,,35:08.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Leersia,Japan,Japan,Kanayama,Ota-shi,,Gunma,Eastern Asia,Japan,36.3161,139.377,,45679,33,,,,,,,http://data.gbif.org/occurrences/234493834,http://data.gbif.org/ws/rest/occurrence/get?key=234493834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059340,Specimen,,35:08.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Leersia,Japan,Japan,Nagaoka,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4525,138.981,,45678,49,,,,,,,http://data.gbif.org/occurrences/234493896,http://data.gbif.org/ws/rest/occurrence/get?key=234493896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036113,Specimen,,35:09.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,Kami-gokan,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/394057471,http://data.gbif.org/ws/rest/occurrence/get?key=394057471
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16410,Specimen,,52:17.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391293645,http://data.gbif.org/ws/rest/occurrence/get?key=391293645
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8733,Specimen,,52:11.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Narita",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094680,http://data.gbif.org/ws/rest/occurrence/get?key=238094680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11890,Specimen,,52:09.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Niida,",,,,Eastern Asia,Japan,37.7833,140.967,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238094265,http://data.gbif.org/ws/rest/occurrence/get?key=238094265
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8731,Specimen,,52:11.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094678,http://data.gbif.org/ws/rest/occurrence/get?key=238094678
