Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7490,Specimen,,16:44.0,,,Bromus remotiflorus (Stenud.) Ohwi,(Stenud.) Ohwi,Bromus remotiflorus (Stenud.) Ohwi,Plantae,,,,Poaceae,Bromus,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113537,http://data.gbif.org/ws/rest/occurrence/get?key=295113537
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055808,Specimen,,34:19.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232876,http://data.gbif.org/ws/rest/occurrence/get?key=295232876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057810,Specimen,,34:18.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,Uto-zawa Stream,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/234490472,http://data.gbif.org/ws/rest/occurrence/get?key=234490472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036094,Specimen,,34:20.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394051943,http://data.gbif.org/ws/rest/occurrence/get?key=394051943
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050578,Specimen,,34:19.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4572,138.922,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232735,http://data.gbif.org/ws/rest/occurrence/get?key=295232735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065623,Specimen,,34:17.0,,,Bromus remotiflorus (Steud.) Ohwi,,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Bromus,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188201981,http://data.gbif.org/ws/rest/occurrence/get?key=188201981
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086039,Specimen,,34:16.0,,,Bromus remotiflorus (Steud.) Ohwi,,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Bromus,Japan,Japan,Koiwa,Edogawa-ku,,Tokyo,Eastern Asia,Japan,35.7339,139.881,,45319,78,,,,,,,http://data.gbif.org/occurrences/188200791,http://data.gbif.org/ws/rest/occurrence/get?key=188200791
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000705,Specimen,,34:16.0,,,Bromus remotiflorus (Steud.) Ohwi,,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Bromus,Japan,Japan,Tone Riv. at the side of the prison,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3778,139.061,,45679,30,,,,,,,http://data.gbif.org/occurrences/188201180,http://data.gbif.org/ws/rest/occurrence/get?key=188201180
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060169,Specimen,,34:17.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234490180,http://data.gbif.org/ws/rest/occurrence/get?key=234490180
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055472,Specimen,,34:19.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295232868,http://data.gbif.org/ws/rest/occurrence/get?key=295232868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057836,Specimen,,34:17.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,Nishiiwagami,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4,139.059,,45679,40,,,,,,,http://data.gbif.org/occurrences/234490071,http://data.gbif.org/ws/rest/occurrence/get?key=234490071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054894,Specimen,,34:19.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Mt. Omine,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7342,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/295232850,http://data.gbif.org/ws/rest/occurrence/get?key=295232850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051533,Specimen,,34:19.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232763,http://data.gbif.org/ws/rest/occurrence/get?key=295232763
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007682,Specimen,,34:16.0,,,Bromus remotiflorus (Steud.) Ohwi,,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Bromus,Japan,Japan,"Oshiozawa,Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1922,138.727,,45678,17,,,,400,,,http://data.gbif.org/occurrences/188201096,http://data.gbif.org/ws/rest/occurrence/get?key=188201096
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050678,Specimen,,34:19.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295232738,http://data.gbif.org/ws/rest/occurrence/get?key=295232738
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059098,Specimen,,34:18.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,Hirobaba,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.942,,45678,49,,,,,,,http://data.gbif.org/occurrences/234490481,http://data.gbif.org/ws/rest/occurrence/get?key=234490481
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030780,Specimen,,34:18.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234490251,http://data.gbif.org/ws/rest/occurrence/get?key=234490251
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059206,Specimen,,34:17.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234490076,http://data.gbif.org/ws/rest/occurrence/get?key=234490076
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030779,Specimen,,34:18.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490250,http://data.gbif.org/ws/rest/occurrence/get?key=234490250
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066266,Specimen,,34:17.0,,,Bromus remotiflorus (Steud.) Ohwi,,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Bromus,Japan,Japan,Koidegawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,110,,,http://data.gbif.org/occurrences/188201838,http://data.gbif.org/ws/rest/occurrence/get?key=188201838
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008704,Specimen,,34:20.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,"Taya,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394051910,http://data.gbif.org/ws/rest/occurrence/get?key=394051910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070927,Specimen,,34:16.0,,,Bromus remotiflorus (Steud.) Ohwi,,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Bromus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201347,http://data.gbif.org/ws/rest/occurrence/get?key=188201347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030867,Specimen,,34:17.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,Tsunatorimachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3181,139.18,,45679,31,,,,,,,http://data.gbif.org/occurrences/234490035,http://data.gbif.org/ws/rest/occurrence/get?key=234490035
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056850,Specimen,,34:17.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6278,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234490125,http://data.gbif.org/ws/rest/occurrence/get?key=234490125
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62017,Specimen,,51:09.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,,POACEAE,Bromus,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391287657,http://data.gbif.org/ws/rest/occurrence/get?key=391287657
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5726,Specimen,,51:05.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,,POACEAE,Bromus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sugaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089158,http://data.gbif.org/ws/rest/occurrence/get?key=238089158
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13630,Specimen,,51:05.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,,POACEAE,Bromus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238089012,http://data.gbif.org/ws/rest/occurrence/get?key=238089012
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60301,Specimen,,51:08.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,,POACEAE,Bromus,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391287320,http://data.gbif.org/ws/rest/occurrence/get?key=391287320
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5727,Specimen,,51:05.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,,POACEAE,Bromus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089159,http://data.gbif.org/ws/rest/occurrence/get?key=238089159
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6628,Specimen,,51:06.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,,POACEAE,Bromus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089196,http://data.gbif.org/ws/rest/occurrence/get?key=238089196
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5725,Specimen,,51:05.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,,POACEAE,Bromus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089157,http://data.gbif.org/ws/rest/occurrence/get?key=238089157
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5728,Specimen,,51:05.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,,POACEAE,Bromus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089160,http://data.gbif.org/ws/rest/occurrence/get?key=238089160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18228,Specimen,,51:09.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,,POACEAE,Bromus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287544,http://data.gbif.org/ws/rest/occurrence/get?key=391287544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000601,Specimen,,22:01.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125225,http://data.gbif.org/ws/rest/occurrence/get?key=150125225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038044,Specimen,,22:02.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125398,http://data.gbif.org/ws/rest/occurrence/get?key=150125398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056213,Specimen,,22:03.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150125508,http://data.gbif.org/ws/rest/occurrence/get?key=150125508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000591,Specimen,,22:01.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125222,http://data.gbif.org/ws/rest/occurrence/get?key=150125222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038043,Specimen,,22:02.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125397,http://data.gbif.org/ws/rest/occurrence/get?key=150125397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046486,Specimen,,22:02.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Aioi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125476,http://data.gbif.org/ws/rest/occurrence/get?key=150125476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000973,Specimen,,22:01.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125242,http://data.gbif.org/ws/rest/occurrence/get?key=150125242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000602,Specimen,,22:01.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125226,http://data.gbif.org/ws/rest/occurrence/get?key=150125226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000600,Specimen,,22:01.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125224,http://data.gbif.org/ws/rest/occurrence/get?key=150125224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038104,Specimen,,22:02.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125403,http://data.gbif.org/ws/rest/occurrence/get?key=150125403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042809,Specimen,,22:02.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125441,http://data.gbif.org/ws/rest/occurrence/get?key=150125441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000598,Specimen,,22:01.0,,,Bromus remotiflorus (Steud.) Ohwi,(Steud.) Ohwi,Bromus remotiflorus (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Bromus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125223,http://data.gbif.org/ws/rest/occurrence/get?key=150125223
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174430,Specimen,,02:56.0,,,Bromus remotiflorus (Steud.) Ohwi,,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,Graminales,Poaceae,Bromus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959389,http://data.gbif.org/ws/rest/occurrence/get?key=143959389
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48061,Specimen,,02:55.0,,,Bromus remotiflorus (Steud.) Ohwi,,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,Graminales,Poaceae,Bromus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959094,http://data.gbif.org/ws/rest/occurrence/get?key=143959094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15452,Specimen,,02:53.0,,,Bromus remotiflorus (Steud.) Ohwi,,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,Graminales,Poaceae,Bromus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143958637,http://data.gbif.org/ws/rest/occurrence/get?key=143958637
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48050,Specimen,,02:55.0,,,Bromus remotiflorus (Steud.) Ohwi,,Bromus remotiflorus (Steud.) Ohwi,Plantae,,,Graminales,Poaceae,Bromus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959093,http://data.gbif.org/ws/rest/occurrence/get?key=143959093
