Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,258,Specimen,,24:39.0,,,Elaphoglossum yoshinagae,,Elaphoglossum yoshinagae,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,LOMARIOPSIDACEAE,Elaphoglossum,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098488,http://data.gbif.org/ws/rest/occurrence/get?key=328098488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2309,Specimen,,19:09.0,,,Elaphoglossum yoshinagae (Yatabe) Mak.,(Yatabe) Mak.,Elaphoglossum yoshinagae (Yatabe) Mak.,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132066,http://data.gbif.org/ws/rest/occurrence/get?key=295132066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17715,Specimen,,19:09.0,,,Elaphoglossum yoshinagae (Yatabe) Mak.,(Yatabe) Mak.,Elaphoglossum yoshinagae (Yatabe) Mak.,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132160,http://data.gbif.org/ws/rest/occurrence/get?key=295132160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2159,Specimen,,19:09.0,,,Elaphoglossum yoshinagae (Yatabe) Mak.,(Yatabe) Mak.,Elaphoglossum yoshinagae (Yatabe) Mak.,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132063,http://data.gbif.org/ws/rest/occurrence/get?key=295132063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13415,Specimen,,19:09.0,,,Elaphoglossum yoshinagae (Yatabe) Mak.,(Yatabe) Mak.,Elaphoglossum yoshinagae (Yatabe) Mak.,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132134,http://data.gbif.org/ws/rest/occurrence/get?key=295132134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17653,Specimen,,19:09.0,,,Elaphoglossum yoshinagae (Yatabe) Mak.,(Yatabe) Mak.,Elaphoglossum yoshinagae (Yatabe) Mak.,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132158,http://data.gbif.org/ws/rest/occurrence/get?key=295132158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60503,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Mak.,(Yatabe) Mak.,Elaphoglossum yoshinagae (Yatabe) Mak.,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132447,http://data.gbif.org/ws/rest/occurrence/get?key=295132447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2157,Specimen,,19:09.0,,,Elaphoglossum yoshinagae (Yatabe) Mak.,(Yatabe) Mak.,Elaphoglossum yoshinagae (Yatabe) Mak.,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132062,http://data.gbif.org/ws/rest/occurrence/get?key=295132062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10153,Specimen,,19:09.0,,,Elaphoglossum yoshinagae (Yatabe) Mak.,(Yatabe) Mak.,Elaphoglossum yoshinagae (Yatabe) Mak.,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132110,http://data.gbif.org/ws/rest/occurrence/get?key=295132110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27795,Specimen,,19:09.0,,,Elaphoglossum yoshinagae (Yatabe) Mak.,(Yatabe) Mak.,Elaphoglossum yoshinagae (Yatabe) Mak.,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Hidaka-gun Kawabecho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132214,http://data.gbif.org/ws/rest/occurrence/get?key=295132214
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,12281,Specimen,,17:11.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726031,http://data.gbif.org/ws/rest/occurrence/get?key=690726031
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37894,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964959,http://data.gbif.org/ws/rest/occurrence/get?key=143964959
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29064,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964924,http://data.gbif.org/ws/rest/occurrence/get?key=143964924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29066,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964926,http://data.gbif.org/ws/rest/occurrence/get?key=143964926
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37892,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964958,http://data.gbif.org/ws/rest/occurrence/get?key=143964958
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175982,Specimen,,03:36.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965451,http://data.gbif.org/ws/rest/occurrence/get?key=143965451
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37898,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964962,http://data.gbif.org/ws/rest/occurrence/get?key=143964962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37900,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964964,http://data.gbif.org/ws/rest/occurrence/get?key=143964964
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29063,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964923,http://data.gbif.org/ws/rest/occurrence/get?key=143964923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29067,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964927,http://data.gbif.org/ws/rest/occurrence/get?key=143964927
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37901,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964965,http://data.gbif.org/ws/rest/occurrence/get?key=143964965
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29059,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964919,http://data.gbif.org/ws/rest/occurrence/get?key=143964919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47333,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965012,http://data.gbif.org/ws/rest/occurrence/get?key=143965012
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29061,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964921,http://data.gbif.org/ws/rest/occurrence/get?key=143964921
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29062,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964922,http://data.gbif.org/ws/rest/occurrence/get?key=143964922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176267,Specimen,,03:36.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965468,http://data.gbif.org/ws/rest/occurrence/get?key=143965468
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47334,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965013,http://data.gbif.org/ws/rest/occurrence/get?key=143965013
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29065,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964925,http://data.gbif.org/ws/rest/occurrence/get?key=143964925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37897,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964961,http://data.gbif.org/ws/rest/occurrence/get?key=143964961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37899,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964963,http://data.gbif.org/ws/rest/occurrence/get?key=143964963
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29060,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964920,http://data.gbif.org/ws/rest/occurrence/get?key=143964920
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37903,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964967,http://data.gbif.org/ws/rest/occurrence/get?key=143964967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37895,Specimen,,03:34.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964960,http://data.gbif.org/ws/rest/occurrence/get?key=143964960
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S-P-6355,Specimen,,27:26.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,,Elaphoglossum,Japan,Japan,"Tanabe City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200142556,http://data.gbif.org/ws/rest/occurrence/get?key=200142556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134178,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293819,http://data.gbif.org/ws/rest/occurrence/get?key=177293819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40057,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132295,http://data.gbif.org/ws/rest/occurrence/get?key=295132295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134171,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293812,http://data.gbif.org/ws/rest/occurrence/get?key=177293812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134173,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293814,http://data.gbif.org/ws/rest/occurrence/get?key=177293814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134190,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293831,http://data.gbif.org/ws/rest/occurrence/get?key=177293831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40061,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132299,http://data.gbif.org/ws/rest/occurrence/get?key=295132299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40058,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132296,http://data.gbif.org/ws/rest/occurrence/get?key=295132296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134183,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293824,http://data.gbif.org/ws/rest/occurrence/get?key=177293824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134181,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293822,http://data.gbif.org/ws/rest/occurrence/get?key=177293822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134177,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293818,http://data.gbif.org/ws/rest/occurrence/get?key=177293818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40054,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132292,http://data.gbif.org/ws/rest/occurrence/get?key=295132292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134175,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293816,http://data.gbif.org/ws/rest/occurrence/get?key=177293816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134186,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293827,http://data.gbif.org/ws/rest/occurrence/get?key=177293827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134185,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293826,http://data.gbif.org/ws/rest/occurrence/get?key=177293826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134172,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293813,http://data.gbif.org/ws/rest/occurrence/get?key=177293813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40063,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132301,http://data.gbif.org/ws/rest/occurrence/get?key=295132301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40059,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132297,http://data.gbif.org/ws/rest/occurrence/get?key=295132297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11616,Specimen,,19:09.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132121,http://data.gbif.org/ws/rest/occurrence/get?key=295132121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134180,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293821,http://data.gbif.org/ws/rest/occurrence/get?key=177293821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134192,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293833,http://data.gbif.org/ws/rest/occurrence/get?key=177293833
