Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128323,Specimen,,12:01.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2930,2930,,http://data.gbif.org/occurrences/42716374,http://data.gbif.org/ws/rest/occurrence/get?key=42716374
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127284,Specimen,,12:01.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42716199,http://data.gbif.org/ws/rest/occurrence/get?key=42716199
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133685,Specimen,,12:03.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42717230,http://data.gbif.org/ws/rest/occurrence/get?key=42717230
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128709,Specimen,,12:01.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42716477,http://data.gbif.org/ws/rest/occurrence/get?key=42716477
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130723,Specimen,,12:02.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42716695,http://data.gbif.org/ws/rest/occurrence/get?key=42716695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127828,Specimen,,12:01.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3300,3300,,http://data.gbif.org/occurrences/42716297,http://data.gbif.org/ws/rest/occurrence/get?key=42716297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132537,Specimen,,12:02.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42716807,http://data.gbif.org/ws/rest/occurrence/get?key=42716807
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128631,Specimen,,12:01.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42716459,http://data.gbif.org/ws/rest/occurrence/get?key=42716459
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132507,Specimen,,12:02.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42716806,http://data.gbif.org/ws/rest/occurrence/get?key=42716806
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133720,Specimen,,12:03.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42717280,http://data.gbif.org/ws/rest/occurrence/get?key=42717280
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129443,Specimen,,12:02.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42716607,http://data.gbif.org/ws/rest/occurrence/get?key=42716607
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129255,Specimen,,12:02.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42716576,http://data.gbif.org/ws/rest/occurrence/get?key=42716576
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134508,Specimen,,12:03.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42717393,http://data.gbif.org/ws/rest/occurrence/get?key=42717393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127871,Specimen,,12:01.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42716308,http://data.gbif.org/ws/rest/occurrence/get?key=42716308
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133353,Specimen,,12:03.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42717074,http://data.gbif.org/ws/rest/occurrence/get?key=42717074
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132989,Specimen,,12:03.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42716868,http://data.gbif.org/ws/rest/occurrence/get?key=42716868
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131935,Specimen,,12:02.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3500,3500,,http://data.gbif.org/occurrences/42716749,http://data.gbif.org/ws/rest/occurrence/get?key=42716749
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131255,Specimen,,12:02.0,,,Dicranella ditrichoides Broth.,Broth.,Dicranella ditrichoides Broth.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42716709,http://data.gbif.org/ws/rest/occurrence/get?key=42716709

