Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21832,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Mt. Kobushi-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099101,http://data.gbif.org/ws/rest/occurrence/get?key=393099101
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19301,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099043,http://data.gbif.org/ws/rest/occurrence/get?key=393099043
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21836,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Mt. Daibosatu-rei,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099105,http://data.gbif.org/ws/rest/occurrence/get?key=393099105
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21833,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099102,http://data.gbif.org/ws/rest/occurrence/get?key=393099102
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117979,Specimen,,59:45.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Festuca,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869599,http://data.gbif.org/ws/rest/occurrence/get?key=389869599
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19298,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099040,http://data.gbif.org/ws/rest/occurrence/get?key=393099040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19295,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099037,http://data.gbif.org/ws/rest/occurrence/get?key=393099037
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21838,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Mt. Kobushi-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099107,http://data.gbif.org/ws/rest/occurrence/get?key=393099107
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19299,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Mt. Kobushi-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099041,http://data.gbif.org/ws/rest/occurrence/get?key=393099041
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21835,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Higashi-matazawa valley,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099104,http://data.gbif.org/ws/rest/occurrence/get?key=393099104
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21837,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099106,http://data.gbif.org/ws/rest/occurrence/get?key=393099106
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19300,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Mt. Asahi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099042,http://data.gbif.org/ws/rest/occurrence/get?key=393099042
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19296,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099038,http://data.gbif.org/ws/rest/occurrence/get?key=393099038
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21834,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Mt. Asahi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099103,http://data.gbif.org/ws/rest/occurrence/get?key=393099103
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19297,Specimen,,52:49.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Festuca,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099039,http://data.gbif.org/ws/rest/occurrence/get?key=393099039
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2348,Specimen,,37:43.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Festuca,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183614,http://data.gbif.org/ws/rest/occurrence/get?key=380183614
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007711,Specimen,,34:53.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Festuca,Japan,Japan,"Mt. Higashi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2225,2225,,http://data.gbif.org/occurrences/394055584,http://data.gbif.org/ws/rest/occurrence/get?key=394055584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030800,Specimen,,34:51.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Festuca,Japan,Japan,"Yunotaira, Mt. Asama",Kitasaku-gun Miyotamachi,,Nagano,Eastern Asia,Japan,36.4056,138.5,,45678,45,,,,,,,http://data.gbif.org/occurrences/234492881,http://data.gbif.org/ws/rest/occurrence/get?key=234492881
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036904,Specimen,,34:53.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Festuca,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394055642,http://data.gbif.org/ws/rest/occurrence/get?key=394055642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059055,Specimen,,34:51.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Festuca,Japan,Japan,Mt. Hanamagari,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.4097,138.644,,45678,46,,,,,,,http://data.gbif.org/occurrences/234492962,http://data.gbif.org/ws/rest/occurrence/get?key=234492962
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009038,Specimen,,34:52.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Festuca,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394055539,http://data.gbif.org/ws/rest/occurrence/get?key=394055539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030567,Specimen,,34:51.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Festuca,Japan,Japan,"Shinkazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4753,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492711,http://data.gbif.org/ws/rest/occurrence/get?key=234492711
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070975,Specimen,,34:50.0,,,Festuca ovina L.,,Festuca ovina L.,Plantae,Spermatophyta,,,Gramineae,Festuca,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203530,http://data.gbif.org/ws/rest/occurrence/get?key=188203530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030904,Specimen,,34:50.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Festuca,Japan,Japan,"Shirakaba-bokujo, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5461,139.166,,45679,51,,,,,,,http://data.gbif.org/occurrences/234492599,http://data.gbif.org/ws/rest/occurrence/get?key=234492599
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070976,Specimen,,34:49.0,,,Festuca ovina L.,,Festuca ovina L.,Plantae,Spermatophyta,,,Gramineae,Festuca,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188203477,http://data.gbif.org/ws/rest/occurrence/get?key=188203477
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032229,Specimen,,34:51.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Festuca,Japan,Japan,"Mt. Kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4208,138.444,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492751,http://data.gbif.org/ws/rest/occurrence/get?key=234492751
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030894,Specimen,,34:51.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Festuca,Japan,Japan,"Mt. Arafune,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/234492721,http://data.gbif.org/ws/rest/occurrence/get?key=234492721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059962,Specimen,,34:51.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Festuca,Japan,Japan,"Numanohara, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.47,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/234492823,http://data.gbif.org/ws/rest/occurrence/get?key=234492823
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070977,Specimen,,34:50.0,,,Festuca ovina L.,,Festuca ovina L.,Plantae,Spermatophyta,,,Gramineae,Festuca,Japan,Japan,"Tashiro,Mt. Azumaya-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203589,http://data.gbif.org/ws/rest/occurrence/get?key=188203589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007786,Specimen,,34:51.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Festuca,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5408,139.181,,45679,51,,,,1570,,,http://data.gbif.org/occurrences/295234285,http://data.gbif.org/ws/rest/occurrence/get?key=295234285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31670,Specimen,,51:16.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Festuca,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381809687,http://data.gbif.org/ws/rest/occurrence/get?key=381809687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42578,Specimen,,51:16.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Festuca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809764,http://data.gbif.org/ws/rest/occurrence/get?key=381809764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31726,Specimen,,51:16.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Festuca,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381809688,http://data.gbif.org/ws/rest/occurrence/get?key=381809688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225126,Specimen,,19:30.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,,,,Gramineae,Festuca,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378906,http://data.gbif.org/ws/rest/occurrence/get?key=204378906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245031,Specimen,,19:30.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,,,,Gramineae,Festuca,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378908,http://data.gbif.org/ws/rest/occurrence/get?key=204378908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62837,Specimen,,19:34.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,,,,Poaceae,Festuca,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135808,http://data.gbif.org/ws/rest/occurrence/get?key=295135808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37503,Specimen,,19:32.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,,,,Poaceae,Festuca,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135497,http://data.gbif.org/ws/rest/occurrence/get?key=295135497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225127,Specimen,,19:30.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,,,,Gramineae,Festuca,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378907,http://data.gbif.org/ws/rest/occurrence/get?key=204378907
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048448,Specimen,,16:29.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,,,,Gramineaceae (Poaceae),Festuca,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838091,http://data.gbif.org/ws/rest/occurrence/get?key=93838091
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13006,,,,University of British Columbia,UBC,V85114,Specimen,,02:26.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,,,,Poaceae,Festuca,Japan,Japan,"pref. mie, Mt. gongen near tsuge city",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150669,http://data.gbif.org/ws/rest/occurrence/get?key=466150669
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24768,Specimen,,42:58.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,,,POACEAE,Festuca,Japan,Japan,,Agatsuma-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/351220014,http://data.gbif.org/ws/rest/occurrence/get?key=351220014
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36927,Specimen,,43:00.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,,,POACEAE,Festuca,Japan,Japan,"Hinoematqa Village, Minamiaidu District, Hukushima Pref.",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674012,http://data.gbif.org/ws/rest/occurrence/get?key=387674012
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17812,Specimen,,42:57.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,,,POACEAE,Festuca,Japan,Japan,,Aso-gun Asomachi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219769,http://data.gbif.org/ws/rest/occurrence/get?key=351219769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36926,Specimen,,43:00.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,,,POACEAE,Festuca,Japan,Japan,"Hinoematqa Village, Minamiaidu District, Hukushima Pref.",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674011,http://data.gbif.org/ws/rest/occurrence/get?key=387674011
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36925,Specimen,,43:00.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,,,POACEAE,Festuca,Japan,Japan,"Hinoematqa Village, Minamiaidu District, Hukushima Pref.",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674010,http://data.gbif.org/ws/rest/occurrence/get?key=387674010
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26124,Specimen,,42:58.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,,,POACEAE,Festuca,Japan,Japan,"Suigen-no-mori, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/351220082,http://data.gbif.org/ws/rest/occurrence/get?key=351220082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013757,Specimen,,26:13.0,,,Festuca ovina L.,,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Festuca,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826964,http://data.gbif.org/ws/rest/occurrence/get?key=388826964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112628,Specimen,,26:13.0,,,Festuca ovina L.,,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Festuca,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827118,http://data.gbif.org/ws/rest/occurrence/get?key=388827118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065903,Specimen,,26:13.0,,,Festuca ovina L.,,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Festuca,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827001,http://data.gbif.org/ws/rest/occurrence/get?key=388827001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020074,Specimen,,26:13.0,,,Festuca ovina L.,,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Festuca,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826973,http://data.gbif.org/ws/rest/occurrence/get?key=388826973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191991,Specimen,,26:14.0,,,Festuca ovina L.,,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Festuca,Japan,Japan,,"Shibetsu-gun, Nakashibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388827225,http://data.gbif.org/ws/rest/occurrence/get?key=388827225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112629,Specimen,,26:13.0,,,Festuca ovina L.,,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Festuca,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827119,http://data.gbif.org/ws/rest/occurrence/get?key=388827119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114887,Specimen,,26:13.0,,,Festuca ovina L.,,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Festuca,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827128,http://data.gbif.org/ws/rest/occurrence/get?key=388827128
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36317,Specimen,,40:27.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Festuca,Japan,Japan,Hinotodake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935392,http://data.gbif.org/ws/rest/occurrence/get?key=387935392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18621,Specimen,,40:27.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Festuca,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030369,http://data.gbif.org/ws/rest/occurrence/get?key=624030369
