Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR29,Specimen,,11:32.0,,,Cyrtomium   falcatum   (L. fil.)  Presl,,Cyrtomium falcatum (L. fil.) Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190677,http://data.gbif.org/ws/rest/occurrence/get?key=150190677
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,T. Bayer,,,,00:00.0,FTG,Herbarium,131995,Specimen,,52:23.0,,,Cyrtomium falcatum,(L.) Presl,Cyrtomium falcatum,Plantae,Pteridophyta,Filicopsida,Polypodiales,Polypodiaceae,Cyrtomium,Japan,Japan,"Kaneshi Village, Okinawa",Okinawa,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122934435,http://data.gbif.org/ws/rest/occurrence/get?key=122934435
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,275,Specimen,,24:40.0,,,Cyrtomium falcatum,,Cyrtomium falcatum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098505,http://data.gbif.org/ws/rest/occurrence/get?key=328098505
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,276,Specimen,,24:40.0,,,Cyrtomium falcatum,,Cyrtomium falcatum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098506,http://data.gbif.org/ws/rest/occurrence/get?key=328098506
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,277,Specimen,,24:40.0,,,Cyrtomium falcatum,,Cyrtomium falcatum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098507,http://data.gbif.org/ws/rest/occurrence/get?key=328098507
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,406622,Specimen,,41:16.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,Pteridophyta (ferns & horsetails),,,Pteridophyte,Cyrtomium,Japan,Japan,Amakarima Island,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216571086,http://data.gbif.org/ws/rest/occurrence/get?key=216571086
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,391978,Specimen,,41:16.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,Pteridophyta (ferns & horsetails),,,Pteridophyte,Cyrtomium,Japan,Japan,Loo-Choo Islands (Nansei-Shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216571066,http://data.gbif.org/ws/rest/occurrence/get?key=216571066
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. W. Williams,,s.n.,,,NY,Herbarium,392019,Specimen,,41:16.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,Pteridophyta (ferns & horsetails),,,Pteridophyte,Cyrtomium,Japan,Japan,Yokohama,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216571065,http://data.gbif.org/ws/rest/occurrence/get?key=216571065
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,391979,Specimen,,41:16.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,Pteridophyta (ferns & horsetails),,,Pteridophyte,Cyrtomium,Japan,Japan,Loo-Choo Islands (Nansei-Shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216571067,http://data.gbif.org/ws/rest/occurrence/get?key=216571067
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,S:S-Vascular:S-P-3828,00:00.0,S,S-Vascular,S-P-3828,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122139,http://data.gbif.org/ws/rest/occurrence/get?key=200122139
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Rein,,,,00:00.0,S,S-Vascular,S-P-10166,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122096,http://data.gbif.org/ws/rest/occurrence/get?key=200122096
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-3823,00:00.0,S,S-Vascular,S-P-3823,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi, dell of south-side",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122134,http://data.gbif.org/ws/rest/occurrence/get?key=200122134
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-10165,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo. Prov. Kadzusa, Chyoose-gun, Taitoo-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122095,http://data.gbif.org/ws/rest/occurrence/get?key=200122095
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-3822,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Tomisaki-mura, Awa-Shrine, Awa-Jimjya",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122133,http://data.gbif.org/ws/rest/occurrence/get?key=200122133
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-10163,00:00.0,S,S-Vascular,S-P-10163,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Chiba. Prov. Shimofusa, Chyooshi-shi, Inuboo-point, Inuboo-zaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122093,http://data.gbif.org/ws/rest/occurrence/get?key=200122093
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-10164,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Tokyo-to, Prov. Idzu, Is. Ohshima, to Gyooja-kutsu from Semzu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122094,http://data.gbif.org/ws/rest/occurrence/get?key=200122094
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-P-10159,00:00.0,S,S-Vascular,S-P-10159,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122089,http://data.gbif.org/ws/rest/occurrence/get?key=200122089
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,,00:00.0,S,S-Vascular,S-P-3825,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Prefecture Miyazaki, Obi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122136,http://data.gbif.org/ws/rest/occurrence/get?key=200122136
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-10167,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Chiba. Prov. Shimofusa, Chyooshi-shi, Inuboo-point, Inuboo-zaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122097,http://data.gbif.org/ws/rest/occurrence/get?key=200122097
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse & Nobuko Nagasawa,7302,,S:S-Vascular:S-P-3827,00:00.0,S,S-Vascular,S-P-3827,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Bonin Islands, Ogasawara Islands, Is. Haha-Jima, to Okimura from Koomori-dani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122138,http://data.gbif.org/ws/rest/occurrence/get?key=200122138
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-10162,00:00.0,S,S-Vascular,S-P-10162,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Satsuma, Kawabe-gun, Bootsu-machi, Boo, Minega-saki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122092,http://data.gbif.org/ws/rest/occurrence/get?key=200122092
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-10160,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Bonin Islands. Ogasawara Islands, Is. Chichi-jima, Mt. Mikazuki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122090,http://data.gbif.org/ws/rest/occurrence/get?key=200122090
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Hilgendorf,,,,00:00.0,S,S-Vascular,S-P-10158,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,Japan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122088,http://data.gbif.org/ws/rest/occurrence/get?key=200122088
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-3824,Specimen,,25:02.0,,,Cyrtomium falcatum (L. f.) C. Presl,(L. f.) C. Presl,Cyrtomium falcatum (L. f.) C. Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Kamo-mura, Arari",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122135,http://data.gbif.org/ws/rest/occurrence/get?key=200122135
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P10160,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Bonin Islands. Ogasawara Islands, Is. Chichi-jima, Mt. Mikazuki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250296,http://data.gbif.org/ws/rest/occurrence/get?key=2250296
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P10167,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Chiba. Prov. Shimofusa, Chyooshi-shi, Inuboo-point, Inuboo-zaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250302,http://data.gbif.org/ws/rest/occurrence/get?key=2250302
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P10162,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Satsuma, Kawabe-gun, Bootsu-machi, Boo, Minega-saki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250298,http://data.gbif.org/ws/rest/occurrence/get?key=2250298
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P10163,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Chiba. Prov. Shimofusa, Chyooshi-shi, Inuboo-point, Inuboo-zaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250299,http://data.gbif.org/ws/rest/occurrence/get?key=2250299
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P10164,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Hondo, Tokyo-to, Prov. Idzu, Is. Ohshima, to Gyooja-kutsu from Semzu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250300,http://data.gbif.org/ws/rest/occurrence/get?key=2250300
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P10165,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Hondo. Prov. Kadzusa, Chyoose-gun, Taitoo-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250301,http://data.gbif.org/ws/rest/occurrence/get?key=2250301
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P3822,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Tomisaki-mura, Awa-Shrine, Awa-Jimjya",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250951,http://data.gbif.org/ws/rest/occurrence/get?key=2250951
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P3823,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi, dell of south-side",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250952,http://data.gbif.org/ws/rest/occurrence/get?key=2250952
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P3824,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Kamo-mura, Arari",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250953,http://data.gbif.org/ws/rest/occurrence/get?key=2250953
GBIF-Sweden,Pteridophytes (S),,S. Hattori,,,,00:00.0,S,Pteridophytes,P3825,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Prefecture Miyazaki, Obi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250954,http://data.gbif.org/ws/rest/occurrence/get?key=2250954
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse & Nobuko Nagasawa,,,,00:00.0,S,Pteridophytes,P3827,Specimen,,01:58.0,,,Cyrtomium falcatum (L. f.) C. Presl,Presl,Cyrtomium falcatum (L. f.) C. Presl,,,,,,Cyrtomium,Japan,Japan,"Bonin Islands, Ogasawara Islands, Is. Haha-Jima, to Okimura from Koomori-dani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250956,http://data.gbif.org/ws/rest/occurrence/get?key=2250956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79852,Specimen,,18:03.0,,,Cyrtomium falcatum (L. f.) Pr.,,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kusuhata,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124616,http://data.gbif.org/ws/rest/occurrence/get?key=295124616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136230,Specimen,,17:58.0,,,Cyrtomium falcatum (L. f.) Pr.,(L. f.) Pr.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290848,http://data.gbif.org/ws/rest/occurrence/get?key=177290848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75805,Specimen,,18:02.0,,,Cyrtomium falcatum (L. f.) Pr.,,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kusuhata,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124570,http://data.gbif.org/ws/rest/occurrence/get?key=295124570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136223,Specimen,,17:58.0,,,Cyrtomium falcatum (L. f.) Pr.,(L. f.) Pr.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290840,http://data.gbif.org/ws/rest/occurrence/get?key=177290840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136209,Specimen,,17:58.0,,,Cyrtomium falcatum (L. f.) Pr.,(L. f.) Pr.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0781,135.106,,44955,1,,,,,,,http://data.gbif.org/occurrences/177290826,http://data.gbif.org/ws/rest/occurrence/get?key=177290826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136191,Specimen,,17:58.0,,,Cyrtomium falcatum (L. f.) Pr.,(L. f.) Pr.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177290808,http://data.gbif.org/ws/rest/occurrence/get?key=177290808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136219,Specimen,,17:58.0,,,Cyrtomium falcatum (L. f.) Pr.,(L. f.) Pr.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290836,http://data.gbif.org/ws/rest/occurrence/get?key=177290836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24641,Specimen,,18:01.0,,,Cyrtomium falcatum (L. f.) Pr.,(L.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124240,http://data.gbif.org/ws/rest/occurrence/get?key=295124240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39228,Specimen,,18:01.0,,,Cyrtomium falcatum (L. f.) Pr.,(L.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124334,http://data.gbif.org/ws/rest/occurrence/get?key=295124334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41855,Specimen,,18:01.0,,,Cyrtomium falcatum (L. f.) Pr.,(L.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124346,http://data.gbif.org/ws/rest/occurrence/get?key=295124346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136206,Specimen,,17:58.0,,,Cyrtomium falcatum (L. f.) Pr.,(L. f.) Pr.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177290823,http://data.gbif.org/ws/rest/occurrence/get?key=177290823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51014,Specimen,,18:03.0,,,Cyrtomium falcatum (L. f.) Pr.,,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kaizan-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124635,http://data.gbif.org/ws/rest/occurrence/get?key=295124635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36450,Specimen,,18:01.0,,,Cyrtomium falcatum (L. f.) Pr.,(L.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Tsushima Island,Kamiagata-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124308,http://data.gbif.org/ws/rest/occurrence/get?key=295124308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76988,Specimen,,18:03.0,,,Cyrtomium falcatum (L. f.) Pr.,,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124585,http://data.gbif.org/ws/rest/occurrence/get?key=295124585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38728,Specimen,,18:01.0,,,Cyrtomium falcatum (L. f.) Pr.,(L.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124331,http://data.gbif.org/ws/rest/occurrence/get?key=295124331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136221,Specimen,,17:58.0,,,Cyrtomium falcatum (L. f.) Pr.,(L. f.) Pr.,Cyrtomium falcatum (L. f.) Pr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177290838,http://data.gbif.org/ws/rest/occurrence/get?key=177290838
