Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000825GR02,Specimen,,12:14.0,,,Sida  spinosa  L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197998,http://data.gbif.org/ws/rest/occurrence/get?key=150197998
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993Z01GR01,Specimen,,12:14.0,,,Sida  spinosa  L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197999,http://data.gbif.org/ws/rest/occurrence/get?key=150197999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124904,Specimen,,17:31.0,,,Sida spinosa,,Sida spinosa,Plantae,Magnoliophyta,,,Malvaceae,Sida,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447180,http://data.gbif.org/ws/rest/occurrence/get?key=323447180
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12768,Specimen,,53:42.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Sida,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111157,http://data.gbif.org/ws/rest/occurrence/get?key=393111157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12766,Specimen,,53:42.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Sida,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111155,http://data.gbif.org/ws/rest/occurrence/get?key=393111155
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12769,Specimen,,53:42.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Sida,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111158,http://data.gbif.org/ws/rest/occurrence/get?key=393111158
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12767,Specimen,,53:42.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Sida,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111156,http://data.gbif.org/ws/rest/occurrence/get?key=393111156
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79515,Specimen,,00:17.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Sida,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236885,http://data.gbif.org/ws/rest/occurrence/get?key=204236885
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040431,Specimen,,35:49.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Sida,Japan,Japan,Omotecho-2chome,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3861,139.073,,45679,30,,,,,,,http://data.gbif.org/occurrences/295237535,http://data.gbif.org/ws/rest/occurrence/get?key=295237535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034414,Specimen,,35:49.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Sida,Japan,Japan,Anbori-machi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3356,139.179,,45679,31,,,,,,,http://data.gbif.org/occurrences/295237494,http://data.gbif.org/ws/rest/occurrence/get?key=295237494
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1958,Specimen,,53:33.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,MALVACEAE,Sida,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100014,http://data.gbif.org/ws/rest/occurrence/get?key=238100014
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1959,Specimen,,53:33.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,MALVACEAE,Sida,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100015,http://data.gbif.org/ws/rest/occurrence/get?key=238100015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037922,Specimen,,23:39.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Malvaceae,Sida,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149054,http://data.gbif.org/ws/rest/occurrence/get?key=150149054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037921,Specimen,,23:39.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Malvaceae,Sida,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149053,http://data.gbif.org/ws/rest/occurrence/get?key=150149053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192069,Specimen,,28:57.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,"Izaemon-shinden, Yawara Village, Tsukuba-gun",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177381867,http://data.gbif.org/ws/rest/occurrence/get?key=177381867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126433,Specimen,,28:57.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,"Nozato, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381866,http://data.gbif.org/ws/rest/occurrence/get?key=177381866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124904,Specimen,,29:00.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Kasai-shi, Tawara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215432,http://data.gbif.org/ws/rest/occurrence/get?key=204215432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165076,Specimen,,04:42.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974446,http://data.gbif.org/ws/rest/occurrence/get?key=143974446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165075,Specimen,,04:42.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974445,http://data.gbif.org/ws/rest/occurrence/get?key=143974445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161980,Specimen,,18:42.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293260,http://data.gbif.org/ws/rest/occurrence/get?key=204293260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157099,Specimen,,18:43.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293349,http://data.gbif.org/ws/rest/occurrence/get?key=204293349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107503,Specimen,,18:41.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847666,http://data.gbif.org/ws/rest/occurrence/get?key=148847666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt64911,Specimen,,18:41.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292903,http://data.gbif.org/ws/rest/occurrence/get?key=204292903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163934,Specimen,,18:41.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292920,http://data.gbif.org/ws/rest/occurrence/get?key=204292920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166198,Specimen,,18:44.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803379,http://data.gbif.org/ws/rest/occurrence/get?key=395803379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91696,Specimen,,18:43.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293305,http://data.gbif.org/ws/rest/occurrence/get?key=204293305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90414,Specimen,,18:43.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803202,http://data.gbif.org/ws/rest/occurrence/get?key=395803202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91697,Specimen,,18:43.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293306,http://data.gbif.org/ws/rest/occurrence/get?key=204293306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157517,Specimen,,18:44.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803361,http://data.gbif.org/ws/rest/occurrence/get?key=395803361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34071,Specimen,,18:40.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847302,http://data.gbif.org/ws/rest/occurrence/get?key=148847302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70538,Specimen,,18:41.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,Haga,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847647,http://data.gbif.org/ws/rest/occurrence/get?key=148847647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40561,Specimen,,18:40.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847312,http://data.gbif.org/ws/rest/occurrence/get?key=148847312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1000,Specimen,,18:40.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847160,http://data.gbif.org/ws/rest/occurrence/get?key=148847160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3684,Specimen,,18:41.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292838,http://data.gbif.org/ws/rest/occurrence/get?key=204292838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86956,Specimen,,18:42.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293142,http://data.gbif.org/ws/rest/occurrence/get?key=204293142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34072,Specimen,,18:40.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847303,http://data.gbif.org/ws/rest/occurrence/get?key=148847303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162511,Specimen,,18:42.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293263,http://data.gbif.org/ws/rest/occurrence/get?key=204293263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4714,Specimen,,18:41.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847471,http://data.gbif.org/ws/rest/occurrence/get?key=148847471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105535,Specimen,,18:41.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847663,http://data.gbif.org/ws/rest/occurrence/get?key=148847663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14911,Specimen,,18:40.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847237,http://data.gbif.org/ws/rest/occurrence/get?key=148847237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58861,Specimen,,18:42.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293115,http://data.gbif.org/ws/rest/occurrence/get?key=204293115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157523,Specimen,,18:41.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292885,http://data.gbif.org/ws/rest/occurrence/get?key=204292885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41494,Specimen,,18:41.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,Malvales,Malvaceae,Sida,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847324,http://data.gbif.org/ws/rest/occurrence/get?key=148847324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53553,Specimen,,24:27.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,Hattori-gawa River,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171587,http://data.gbif.org/ws/rest/occurrence/get?key=295171587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21603,Specimen,,24:25.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171326,http://data.gbif.org/ws/rest/occurrence/get?key=295171326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244430,Specimen,,24:24.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4654,135.768,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392342,http://data.gbif.org/ws/rest/occurrence/get?key=204392342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77154,Specimen,,24:28.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171790,http://data.gbif.org/ws/rest/occurrence/get?key=295171790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53554,Specimen,,24:27.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,Hattori-gawa River,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171588,http://data.gbif.org/ws/rest/occurrence/get?key=295171588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53568,Specimen,,24:27.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,Hattori-gawa River,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171589,http://data.gbif.org/ws/rest/occurrence/get?key=295171589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39016,Specimen,,24:26.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171471,http://data.gbif.org/ws/rest/occurrence/get?key=295171471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73869,Specimen,,16:38.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740336,http://data.gbif.org/ws/rest/occurrence/get?key=385740336
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10715,Specimen,,44:03.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228556,http://data.gbif.org/ws/rest/occurrence/get?key=351228556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37141,Specimen,,16:37.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Sida,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334985,http://data.gbif.org/ws/rest/occurrence/get?key=295334985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77414,Specimen,,16:39.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740479,http://data.gbif.org/ws/rest/occurrence/get?key=385740479
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25691,JACM-PL25691,Specimen,,29:57.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,,,Malvaceae,Sida,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043869,http://data.gbif.org/ws/rest/occurrence/get?key=238043869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75505,Specimen,,16:38.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740399,http://data.gbif.org/ws/rest/occurrence/get?key=385740399
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11254,Specimen,,44:03.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228569,http://data.gbif.org/ws/rest/occurrence/get?key=351228569
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75249,Specimen,,16:38.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740386,http://data.gbif.org/ws/rest/occurrence/get?key=385740386
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11216,Specimen,,44:03.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228567,http://data.gbif.org/ws/rest/occurrence/get?key=351228567
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10474,Specimen,,16:36.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Sida,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334834,http://data.gbif.org/ws/rest/occurrence/get?key=295334834
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75247,Specimen,,16:38.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740382,http://data.gbif.org/ws/rest/occurrence/get?key=385740382
