Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,,MA,MA-Musci,23063-1,Specimen,,41:23.0,,,Encalypta ciliata (Hedw.) Hoffm.,(Hedw.) Hoffm.,Encalypta ciliata (Hedw.) Hoffm.,Plantae,,,,,Encalypta,JP,Japan,Nagano: Mt. Yatsugatake,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426291,http://data.gbif.org/ws/rest/occurrence/get?key=29426291
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,279,Specimen,,55:13.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Encalyptaceae,Encalypta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353556090,http://data.gbif.org/ws/rest/occurrence/get?key=353556090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151786,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42730605,http://data.gbif.org/ws/rest/occurrence/get?key=42730605
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151795,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42730621,http://data.gbif.org/ws/rest/occurrence/get?key=42730621
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151782,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42730596,http://data.gbif.org/ws/rest/occurrence/get?key=42730596
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151791,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/42730612,http://data.gbif.org/ws/rest/occurrence/get?key=42730612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151793,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42730616,http://data.gbif.org/ws/rest/occurrence/get?key=42730616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151780,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42730594,http://data.gbif.org/ws/rest/occurrence/get?key=42730594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151790,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42730610,http://data.gbif.org/ws/rest/occurrence/get?key=42730610
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151787,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/42730606,http://data.gbif.org/ws/rest/occurrence/get?key=42730606
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,280,Specimen,,55:13.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Encalyptaceae,Encalypta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/353556091,http://data.gbif.org/ws/rest/occurrence/get?key=353556091
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151788,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42730608,http://data.gbif.org/ws/rest/occurrence/get?key=42730608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151783,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42730599,http://data.gbif.org/ws/rest/occurrence/get?key=42730599
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151777,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42730586,http://data.gbif.org/ws/rest/occurrence/get?key=42730586
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151792,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42730614,http://data.gbif.org/ws/rest/occurrence/get?key=42730614
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151784,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42730601,http://data.gbif.org/ws/rest/occurrence/get?key=42730601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151779,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42730591,http://data.gbif.org/ws/rest/occurrence/get?key=42730591
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151778,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42730587,http://data.gbif.org/ws/rest/occurrence/get?key=42730587
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151785,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42730603,http://data.gbif.org/ws/rest/occurrence/get?key=42730603
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151794,Specimen,,12:22.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,Musci,,-,Encalypta,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42730619,http://data.gbif.org/ws/rest/occurrence/get?key=42730619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028454,Specimen,,25:46.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,,,,Encalypta,Japan,Japan,"Shizuoka-ken, Mt. Chausu-dake, Usokko-zawa valley",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356197,http://data.gbif.org/ws/rest/occurrence/get?key=177356197
Missouri Botanical Garden,Missouri Botanical Garden,,N. Takaki,214 <ex>,,,,MO,Tropicos,90231046,Specimen,,02:35.0,N. Takaki,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,,,,,Encalyptaceae,Encalypta,Japan,Japan,Nagano: Mt. Yatsugatake.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,1300,,,http://data.gbif.org/occurrences/320116979,http://data.gbif.org/ws/rest/occurrence/get?key=320116979
Missouri Botanical Garden,Missouri Botanical Garden,,N. Takaki,214 <ex>,,,,MO,Tropicos,90231047,Specimen,,02:35.0,N. Takaki,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,,,,,Encalyptaceae,Encalypta,Japan,Japan,Nagano: Mt. Yatsugatake.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,1300,,,http://data.gbif.org/occurrences/320116980,http://data.gbif.org/ws/rest/occurrence/get?key=320116980
Missouri Botanical Garden,Missouri Botanical Garden,,T. Suzuki,1517 <ex>,,,00:00.0,MO,Tropicos,90231049,Specimen,,02:35.0,T. Suzuki,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,,,,,Encalyptaceae,Encalypta,Japan,Japan,"Shizuoka-ken, Mt. Chausu-dake, Usokko-zawa valley.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320116981,http://data.gbif.org/ws/rest/occurrence/get?key=320116981
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Suzuki,,,,00:00.0,MA,MA-Musci,23796-1,Specimen,,41:23.0,,,Encalypta ciliata Hedw.,Hedw.,Encalypta ciliata Hedw.,Plantae,,,,,Encalypta,JP,Japan,"Honshu: Shizuoka-ken, Mt. Chausu-deke, Usokko-zawa valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426356,http://data.gbif.org/ws/rest/occurrence/get?key=29426356

