Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28733,Specimen,,15:41.0,,,Asarum asperum,,Asarum asperum,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107913,http://data.gbif.org/ws/rest/occurrence/get?key=295107913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28738,Specimen,,15:41.0,,,Asarum asperum,,Asarum asperum,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107914,http://data.gbif.org/ws/rest/occurrence/get?key=295107914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6392,Specimen,,15:40.0,,,Asarum asperum (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Asarum asperum (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107716,http://data.gbif.org/ws/rest/occurrence/get?key=295107716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5249,Specimen,,15:40.0,,,Asarum asperum F. M.,F. M.,Asarum asperum F. M.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107694,http://data.gbif.org/ws/rest/occurrence/get?key=295107694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21675,Specimen,,15:41.0,,,Asarum asperum F. Mack.,F. Mack.,Asarum asperum F. Mack.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107870,http://data.gbif.org/ws/rest/occurrence/get?key=295107870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2178,Specimen,,15:40.0,,,Asarum asperum F. Mack.,F. Mack.,Asarum asperum F. Mack.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107671,http://data.gbif.org/ws/rest/occurrence/get?key=295107671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA964,Specimen,,15:40.0,,,Asarum asperum F. Mack.,F. Mack.,Asarum asperum F. Mack.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107659,http://data.gbif.org/ws/rest/occurrence/get?key=295107659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5509,Specimen,,15:40.0,,,Asarum asperum F. Mack.,F. Mack.,Asarum asperum F. Mack.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107698,http://data.gbif.org/ws/rest/occurrence/get?key=295107698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35990,Specimen,,15:41.0,,,Asarum asperum F. Mack.,F. Mack.,Asarum asperum F. Mack.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Kita-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108015,http://data.gbif.org/ws/rest/occurrence/get?key=295108015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA958,Specimen,,15:40.0,,,Asarum asperum F. Mackawa,F. Mackawa,Asarum asperum F. Mackawa,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Nijo-zan,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107658,http://data.gbif.org/ws/rest/occurrence/get?key=295107658
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,48859,Specimen,,55:15.0,,,Asarum asperum F. Mackawa,F. Mackawa,Asarum asperum F. Mackawa,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237558017,http://data.gbif.org/ws/rest/occurrence/get?key=237558017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71329,Specimen,,15:42.0,,,Asarum asperum F. Maek.,,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108269,http://data.gbif.org/ws/rest/occurrence/get?key=295108269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43333,Specimen,,15:41.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108070,http://data.gbif.org/ws/rest/occurrence/get?key=295108070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5693,Specimen,,15:40.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107705,http://data.gbif.org/ws/rest/occurrence/get?key=295107705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71293,Specimen,,15:42.0,,,Asarum asperum F. Maek.,,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108266,http://data.gbif.org/ws/rest/occurrence/get?key=295108266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6366,Specimen,,15:40.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107713,http://data.gbif.org/ws/rest/occurrence/get?key=295107713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20911,Specimen,,15:41.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",Shozu-gun Uchinomicho,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107860,http://data.gbif.org/ws/rest/occurrence/get?key=295107860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71294,Specimen,,15:42.0,,,Asarum asperum F. Maek.,,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108267,http://data.gbif.org/ws/rest/occurrence/get?key=295108267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43528,Specimen,,15:42.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Wake-gun Yoshinagacho,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108071,http://data.gbif.org/ws/rest/occurrence/get?key=295108071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA972,Specimen,,15:40.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107660,http://data.gbif.org/ws/rest/occurrence/get?key=295107660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1229,Specimen,,15:40.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107665,http://data.gbif.org/ws/rest/occurrence/get?key=295107665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36035,Specimen,,15:41.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108018,http://data.gbif.org/ws/rest/occurrence/get?key=295108018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49257,Specimen,,15:42.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108128,http://data.gbif.org/ws/rest/occurrence/get?key=295108128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16561,Specimen,,15:40.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107812,http://data.gbif.org/ws/rest/occurrence/get?key=295107812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6367,Specimen,,15:40.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107714,http://data.gbif.org/ws/rest/occurrence/get?key=295107714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18814,Specimen,,15:40.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107831,http://data.gbif.org/ws/rest/occurrence/get?key=295107831
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19541,Specimen,,42:02.0,,,Asarum asperum F. Maek.,F. Maek.,Asarum asperum F. Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212331,http://data.gbif.org/ws/rest/occurrence/get?key=351212331
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71877,Specimen,,59:24.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881210,http://data.gbif.org/ws/rest/occurrence/get?key=93881210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,66693,Specimen,,02:46.0,,,Asarum asperum F.Maek.,,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958232,http://data.gbif.org/ws/rest/occurrence/get?key=143958232
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46630,Specimen,,02:46.0,,,Asarum asperum F.Maek.,,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958067,http://data.gbif.org/ws/rest/occurrence/get?key=143958067
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174387,Specimen,,02:47.0,,,Asarum asperum F.Maek.,,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958395,http://data.gbif.org/ws/rest/occurrence/get?key=143958395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt56838,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262168,http://data.gbif.org/ws/rest/occurrence/get?key=204262168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80382,Specimen,,11:58.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261831,http://data.gbif.org/ws/rest/occurrence/get?key=204261831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81391,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262100,http://data.gbif.org/ws/rest/occurrence/get?key=204262100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21107,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737991,http://data.gbif.org/ws/rest/occurrence/get?key=395737991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52060,Specimen,,11:58.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261972,http://data.gbif.org/ws/rest/occurrence/get?key=204261972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63633,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738086,http://data.gbif.org/ws/rest/occurrence/get?key=395738086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26271,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262087,http://data.gbif.org/ws/rest/occurrence/get?key=204262087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65909,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262095,http://data.gbif.org/ws/rest/occurrence/get?key=204262095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65891,Specimen,,11:58.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261974,http://data.gbif.org/ws/rest/occurrence/get?key=204261974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68410,Specimen,,12:00.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738116,http://data.gbif.org/ws/rest/occurrence/get?key=395738116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12008,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262166,http://data.gbif.org/ws/rest/occurrence/get?key=204262166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57644,Specimen,,11:58.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261829,http://data.gbif.org/ws/rest/occurrence/get?key=204261829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9252,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262085,http://data.gbif.org/ws/rest/occurrence/get?key=204262085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51563,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262092,http://data.gbif.org/ws/rest/occurrence/get?key=204262092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20296,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737990,http://data.gbif.org/ws/rest/occurrence/get?key=395737990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81427,Specimen,,12:00.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738133,http://data.gbif.org/ws/rest/occurrence/get?key=395738133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130371,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262118,http://data.gbif.org/ws/rest/occurrence/get?key=204262118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21216,Specimen,,11:58.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261964,http://data.gbif.org/ws/rest/occurrence/get?key=204261964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44482,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738045,http://data.gbif.org/ws/rest/occurrence/get?key=395738045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143232,Specimen,,12:00.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738260,http://data.gbif.org/ws/rest/occurrence/get?key=395738260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59274,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262093,http://data.gbif.org/ws/rest/occurrence/get?key=204262093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90785,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262152,http://data.gbif.org/ws/rest/occurrence/get?key=204262152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51585,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738051,http://data.gbif.org/ws/rest/occurrence/get?key=395738051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78184,Specimen,,11:58.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261830,http://data.gbif.org/ws/rest/occurrence/get?key=204261830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105716,Specimen,,12:00.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738192,http://data.gbif.org/ws/rest/occurrence/get?key=395738192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62570,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262139,http://data.gbif.org/ws/rest/occurrence/get?key=204262139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82739,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262101,http://data.gbif.org/ws/rest/occurrence/get?key=204262101
