Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92460,Specimen,,13:18.0,,,Neckera borealis Nog.,Nog.,Neckera borealis Nog.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42768691,http://data.gbif.org/ws/rest/occurrence/get?key=42768691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131635,Specimen,,13:19.0,,,Neckera borealis Nog.,Nog.,Neckera borealis Nog.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42769011,http://data.gbif.org/ws/rest/occurrence/get?key=42769011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004207,Specimen,,27:27.0,,,Neckera borealis Nog.,Nog.,Neckera borealis Nog.,Plantae,,,,,Neckera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177370144,http://data.gbif.org/ws/rest/occurrence/get?key=177370144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012949b,Specimen,,27:28.0,,,Neckera borealis Nog.,Nog.,Neckera borealis Nog.,Plantae,,,,,Neckera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177370440,http://data.gbif.org/ws/rest/occurrence/get?key=177370440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028215,Specimen,,27:28.0,,,Neckera borealis Nog.,Nog.,Neckera borealis Nog.,Plantae,,,,,Neckera,Japan,Japan,"Mt. Horoshiri, Hiratori, Hokkaido",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177370488,http://data.gbif.org/ws/rest/occurrence/get?key=177370488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025918,Specimen,,27:28.0,,,Neckera borealis Nog.,Nog.,Neckera borealis Nog.,Plantae,,,,,Neckera,Japan,Japan,HOKKAIDO: Sounkyo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177370470,http://data.gbif.org/ws/rest/occurrence/get?key=177370470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004208,Specimen,,27:27.0,,,Neckera borealis Nog.,Nog.,Neckera borealis Nog.,Plantae,,,,,Neckera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1700,,http://data.gbif.org/occurrences/177370145,http://data.gbif.org/ws/rest/occurrence/get?key=177370145
Missouri Botanical Garden,Missouri Botanical Garden,,N.Takaki,s.n.,,,00:00.0,MO,Tropicos,90057855,Specimen,,18:26.0,,,Neckera borealis Nog.,Nog.,Neckera borealis Nog.,,,,,Neckeraceae,Neckera,Japan,Japan,"Mt. Horoshiri, Hiratori.",,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,500,,,http://data.gbif.org/occurrences/321149184,http://data.gbif.org/ws/rest/occurrence/get?key=321149184
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,24320-1,Specimen,,46:09.0,,,Neckera borealis Nog.,Nog.,Neckera borealis Nog.,Plantae,,,,,Neckera,JP,Japan,"Mt. Horoshiri, Hiratori, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454902,http://data.gbif.org/ws/rest/occurrence/get?key=29454902

