Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040009,Specimen,,34:06.0,,,Alisma rariflorum Sam.,Sam.,Alisma rariflorum Sam.,Plantae,Spermatophyta,Monocotyledoneae,,Alismataceae,Alisma,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2258,139.534,,45679,25,,,,,,,http://data.gbif.org/occurrences/295231778,http://data.gbif.org/ws/rest/occurrence/get?key=295231778
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62505,Specimen,,50:55.0,,,Alisma rariflorum Sam.,Sam.,Alisma rariflorum Sam.,Plantae,,,,ALISMATACEAE,Alisma,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391286149,http://data.gbif.org/ws/rest/occurrence/get?key=391286149
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,778,Specimen,,50:52.0,,,Alisma rariflorum Sam.,Sam.,Alisma rariflorum Sam.,Plantae,,,,ALISMATACEAE,Alisma,Japan,Japan,,Shirakawa-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087395,http://data.gbif.org/ws/rest/occurrence/get?key=238087395
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63319,Specimen,,50:54.0,,,Alisma rariflorum Sam.,Sam.,Alisma rariflorum Sam.,Plantae,,,,ALISMATACEAE,Alisma,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391286099,http://data.gbif.org/ws/rest/occurrence/get?key=391286099
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7396,Specimen,,50:51.0,,,Alisma rariflorum Sam.,Sam.,Alisma rariflorum Sam.,Plantae,,,,ALISMATACEAE,Alisma,Japan,Japan,,Yaita-shi,,,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238087243,http://data.gbif.org/ws/rest/occurrence/get?key=238087243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63320,Specimen,,50:54.0,,,Alisma rariflorum Sam.,Sam.,Alisma rariflorum Sam.,Plantae,,,,ALISMATACEAE,Alisma,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391286103,http://data.gbif.org/ws/rest/occurrence/get?key=391286103
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17991,Specimen,,50:56.0,,,Alisma rariflorum Sam.,Sam.,Alisma rariflorum Sam.,Plantae,,,,ALISMATACEAE,Alisma,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286265,http://data.gbif.org/ws/rest/occurrence/get?key=391286265
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7395,Specimen,,50:52.0,,,Alisma rariflorum Sam.,Sam.,Alisma rariflorum Sam.,Plantae,,,,ALISMATACEAE,Alisma,Japan,Japan,,Shirakawa-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087411,http://data.gbif.org/ws/rest/occurrence/get?key=238087411
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29564,Specimen,,41:55.0,,,Alisma rariflorum Sam.,Sam.,Alisma rariflorum Sam.,Plantae,Spermatophyta,,,ALISMATACEAE,Alisma,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351210989,http://data.gbif.org/ws/rest/occurrence/get?key=351210989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050576,Specimen,,21:47.0,,,Alisma rariflorum Sam.,,Alisma rariflorum Sam.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Alisma,Japan,Japan,,"Kawachi-gun,, ,, Hongo-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788982,http://data.gbif.org/ws/rest/occurrence/get?key=388788982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196796,Specimen,,21:48.0,,,Alisma rariflorum Sam.,,Alisma rariflorum Sam.,Plantae,Angiospermae,Monocotyledoneae,,ALISMATACEAE,Alisma,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388789155,http://data.gbif.org/ws/rest/occurrence/get?key=388789155
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50558,Specimen,,38:58.0,,,Alisma rariflorum Sam.,Sam.,Alisma rariflorum Sam.,Plantae,Angiospermae,Monocotyledoneae,,Alismataceae,Alisma,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028142,http://data.gbif.org/ws/rest/occurrence/get?key=624028142
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1861-11-30 00:00:00.0,S,S-Vascular,S-G-302,Specimen,,13:39.0,,,Alisma rariflorum Samuelss.,Samuelss.,Alisma rariflorum Samuelss.,Plantae,,,,,Alisma,Japan,Japan,"Japonia, Yokohama.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199996662,http://data.gbif.org/ws/rest/occurrence/get?key=199996662
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Sawada,,,,00:00.0,S,S-Vascular,S-PL-10796,Specimen,,13:44.0,,,Alisma rariflorum Samuelss.,Samuelss.,Alisma rariflorum Samuelss.,Plantae,,,,,Alisma,Japan,Japan,Japan: Honshu,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199996849,http://data.gbif.org/ws/rest/occurrence/get?key=199996849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52167,Specimen,,15:05.0,,,Alisma rariflorum Samuelsson,Samuelsson,Alisma rariflorum Samuelsson,Plantae,,,,Alismataceae,Alisma,Japan,Japan,Tamada,Yaita-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103461,http://data.gbif.org/ws/rest/occurrence/get?key=295103461

