Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR01,Specimen,,11:16.0,,,Albizia   julibrissin   Durazz.,,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,"Kokuraminami Ward: Yamamoto, Takatsuo or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187792,http://data.gbif.org/ws/rest/occurrence/get?key=150187792
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Konta, F.",,18313,,00:00.0,CANB,764157,593034,Specimen,,45:23.0,"Konta, F.",00:00.0,Albizia julibrissin,Durazz.,Albizia julibrissin,Plantae,,,,Mimosaceae,Albizia,JAPAN,Japan,"Honshu. Pref. Kanagawa: Yumoto, Hakone Town, Ashigarashimo Gun, in Mts. Hakone-yama.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/35423425,http://data.gbif.org/ws/rest/occurrence/get?key=35423425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152060,Specimen,,23:09.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Honshu, Pref. Yamagata; Higashitagawa-gun, Asahi-mura, Ootori, en route from Higashiootori-dam to Awataki-dam.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/323504149,http://data.gbif.org/ws/rest/occurrence/get?key=323504149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146493,Specimen,,24:44.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512351,http://data.gbif.org/ws/rest/occurrence/get?key=323512351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161989,Specimen,,25:24.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516227,http://data.gbif.org/ws/rest/occurrence/get?key=323516227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127868,Specimen,,24:05.0,Toshio Tanaka,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Takedao 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508941,http://data.gbif.org/ws/rest/occurrence/get?key=323508941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145189,Specimen,,19:01.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323464029,http://data.gbif.org/ws/rest/occurrence/get?key=323464029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078406,Specimen,,24:02.0,T.Sakata,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508639,http://data.gbif.org/ws/rest/occurrence/get?key=323508639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053163,Specimen,,26:50.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524709,http://data.gbif.org/ws/rest/occurrence/get?key=323524709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145306,Specimen,,26:08.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.181,32.3472,,,,,,,980,980,,http://data.gbif.org/occurrences/323520515,http://data.gbif.org/ws/rest/occurrence/get?key=323520515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146701,Specimen,,21:24.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489237,http://data.gbif.org/ws/rest/occurrence/get?key=323489237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068514,Specimen,,26:59.0,T.Fujii,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525606,http://data.gbif.org/ws/rest/occurrence/get?key=323525606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049397,Specimen,,27:32.0,G.Murata,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Sugehama, Mihama-cho, Mikata-gun",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528772,http://data.gbif.org/ws/rest/occurrence/get?key=323528772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172360,Specimen,,24:37.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511699,http://data.gbif.org/ws/rest/occurrence/get?key=323511699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077402,Specimen,,18:53.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323462671,http://data.gbif.org/ws/rest/occurrence/get?key=323462671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146513,Specimen,,24:46.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512527,http://data.gbif.org/ws/rest/occurrence/get?key=323512527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113890,Specimen,,25:49.0,T.Fujii,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518802,http://data.gbif.org/ws/rest/occurrence/get?key=323518802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079770,Specimen,,21:24.0,T.Fujii,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489235,http://data.gbif.org/ws/rest/occurrence/get?key=323489235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113118,Specimen,,19:08.0,T.Fujii,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465251,http://data.gbif.org/ws/rest/occurrence/get?key=323465251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160798,Specimen,,25:19.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akenobe-kohzan.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515728,http://data.gbif.org/ws/rest/occurrence/get?key=323515728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113060,Specimen,,19:10.0,T.Fujii,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465663,http://data.gbif.org/ws/rest/occurrence/get?key=323465663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068337,Specimen,,18:50.0,M.Hashimoto,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.386,34.7181,,,,,,,1,1,,http://data.gbif.org/occurrences/323462097,http://data.gbif.org/ws/rest/occurrence/get?key=323462097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072722,Specimen,,22:03.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,370,450,,http://data.gbif.org/occurrences/323496749,http://data.gbif.org/ws/rest/occurrence/get?key=323496749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153867,Specimen,,20:25.0,,,Albizia julibrissin,,Albizia julibrissin,Plantae,Magnoliophyta,,,Leguminosae,Albizia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478720,http://data.gbif.org/ws/rest/occurrence/get?key=323478720
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,33,,,,US,Botany,USw16776,Specimen,,17:29.0,,,Albizia julibrissin,Durazzini,Albizia julibrissin,Plantae,,Dicotyledonae,Rosales,Fabaceae,Albizia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243088293,http://data.gbif.org/ws/rest/occurrence/get?key=243088293
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29027,Specimen,,59:21.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230713,http://data.gbif.org/ws/rest/occurrence/get?key=204230713
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10834,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090113,http://data.gbif.org/ws/rest/occurrence/get?key=393090113
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10829,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090108,http://data.gbif.org/ws/rest/occurrence/get?key=393090108
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10826,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090105,http://data.gbif.org/ws/rest/occurrence/get?key=393090105
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10832,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090111,http://data.gbif.org/ws/rest/occurrence/get?key=393090111
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10825,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090104,http://data.gbif.org/ws/rest/occurrence/get?key=393090104
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73428,Specimen,,59:20.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Albizia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879699,http://data.gbif.org/ws/rest/occurrence/get?key=93879699
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10835,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090114,http://data.gbif.org/ws/rest/occurrence/get?key=393090114
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1746,Specimen,,52:04.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562984,http://data.gbif.org/ws/rest/occurrence/get?key=353562984
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10827,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090106,http://data.gbif.org/ws/rest/occurrence/get?key=393090106
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33249,Specimen,,59:22.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230911,http://data.gbif.org/ws/rest/occurrence/get?key=204230911
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10833,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090112,http://data.gbif.org/ws/rest/occurrence/get?key=393090112
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29029,Specimen,,59:21.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230715,http://data.gbif.org/ws/rest/occurrence/get?key=204230715
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29028,Specimen,,59:21.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230714,http://data.gbif.org/ws/rest/occurrence/get?key=204230714
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29024,Specimen,,59:21.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230710,http://data.gbif.org/ws/rest/occurrence/get?key=204230710
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29026,Specimen,,59:21.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230712,http://data.gbif.org/ws/rest/occurrence/get?key=204230712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73388,Specimen,,59:20.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Albizia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879700,http://data.gbif.org/ws/rest/occurrence/get?key=93879700
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10836,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090115,http://data.gbif.org/ws/rest/occurrence/get?key=393090115
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10831,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090110,http://data.gbif.org/ws/rest/occurrence/get?key=393090110
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10830,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090109,http://data.gbif.org/ws/rest/occurrence/get?key=393090109
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10824,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090103,http://data.gbif.org/ws/rest/occurrence/get?key=393090103
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10828,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090107,http://data.gbif.org/ws/rest/occurrence/get?key=393090107
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33250,Specimen,,59:22.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230912,http://data.gbif.org/ws/rest/occurrence/get?key=204230912
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10837,Specimen,,52:06.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,Maita,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090116,http://data.gbif.org/ws/rest/occurrence/get?key=393090116
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29025,Specimen,,59:21.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Albizia,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230711,http://data.gbif.org/ws/rest/occurrence/get?key=204230711
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-789,Specimen,,37:36.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Albizia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182221,http://data.gbif.org/ws/rest/occurrence/get?key=380182221
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011199,Specimen,,34:07.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Albizia,Japan,Japan,"Sakaino,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/394050640,http://data.gbif.org/ws/rest/occurrence/get?key=394050640
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006200,Specimen,,34:05.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Albizia,Japan,Japan,"Side of the Tomioka Studium, Momijidaira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234489397,http://data.gbif.org/ws/rest/occurrence/get?key=234489397
