Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012736,Specimen,,24:41.0,,,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp.,(Schwaegr.) Bruch & Schimp.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp.,Plantae,,,,,Bryum,Japan,Japan,"HONSYU, Oosaka Pref., Takatuki-shi, en route from Kawakubo to Mt.Ponpon",,,Osaka,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177346678,http://data.gbif.org/ws/rest/occurrence/get?key=177346678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011800,Specimen,,24:41.0,,,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp.,(Schwaegr.) Bruch & Schimp.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp.,Plantae,,,,,Bryum,Japan,Japan,"HONSYU, Wakayama Pref., Kozagawa-cho",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346632,http://data.gbif.org/ws/rest/occurrence/get?key=177346632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029241a,Specimen,,24:42.0,,,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,(Schwaegr.) Bruch & Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Bryum,Japan,Japan,"Mie Pref.; en route from Izumi to Oharano, Owase-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177346907,http://data.gbif.org/ws/rest/occurrence/get?key=177346907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029081a,Specimen,,24:42.0,,,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,(Schwaegr.) Bruch & Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Bryum,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177346863,http://data.gbif.org/ws/rest/occurrence/get?key=177346863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025281,Specimen,,24:41.0,,,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,(Schwaegr.) Bruch & Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Bryum,Japan,Japan,"Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177346758,http://data.gbif.org/ws/rest/occurrence/get?key=177346758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102553,Specimen,,46:44.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355307,http://data.gbif.org/ws/rest/occurrence/get?key=204355307
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102549,Specimen,,46:44.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355303,http://data.gbif.org/ws/rest/occurrence/get?key=204355303
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131502,Specimen,,11:54.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42710686,http://data.gbif.org/ws/rest/occurrence/get?key=42710686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149149,Specimen,,11:57.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42711644,http://data.gbif.org/ws/rest/occurrence/get?key=42711644
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102551,Specimen,,46:44.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355305,http://data.gbif.org/ws/rest/occurrence/get?key=204355305
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102557,Specimen,,46:44.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355311,http://data.gbif.org/ws/rest/occurrence/get?key=204355311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102548,Specimen,,46:44.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355302,http://data.gbif.org/ws/rest/occurrence/get?key=204355302
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102555,Specimen,,46:44.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355309,http://data.gbif.org/ws/rest/occurrence/get?key=204355309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102552,Specimen,,46:44.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355306,http://data.gbif.org/ws/rest/occurrence/get?key=204355306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102554,Specimen,,46:44.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355308,http://data.gbif.org/ws/rest/occurrence/get?key=204355308
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136026,Specimen,,11:55.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42711254,http://data.gbif.org/ws/rest/occurrence/get?key=42711254
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102550,Specimen,,46:44.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355304,http://data.gbif.org/ws/rest/occurrence/get?key=204355304
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135706,Specimen,,11:55.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42711182,http://data.gbif.org/ws/rest/occurrence/get?key=42711182
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149148,Specimen,,11:57.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/42711638,http://data.gbif.org/ws/rest/occurrence/get?key=42711638
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102556,Specimen,,46:44.0,,,Bryum cyclophyllum (Schwaegr.) Bruch et Schimp. in B.S.G.,(Schwaegr.) Bruch et Schimp. in B.S.G.,Bryum cyclophyllum (Schwaegr.) Bruch & Schimp. in B.S.G.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355310,http://data.gbif.org/ws/rest/occurrence/get?key=204355310
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8676,Specimen,,27:37.0,,,Bryum cyclophyllum (Schwagr.) Bruch & Scimp.,,Bryum cyclophyllum (Schwagr.) Bruch & Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Bryum,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894571,http://data.gbif.org/ws/rest/occurrence/get?key=623894571
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8675,Specimen,,27:37.0,,,Bryum cyclophyllum (Schwagr.) Bruch & Scimp.,,Bryum cyclophyllum (Schwagr.) Bruch & Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Bryum,Japan,Japan,Chokaisan Mida,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/623894570,http://data.gbif.org/ws/rest/occurrence/get?key=623894570
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8677,Specimen,,27:37.0,,,Bryum cyclophyllum (Schwagr.) Bruch & Scimp.,,Bryum cyclophyllum (Schwagr.) Bruch & Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Bryum,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894572,http://data.gbif.org/ws/rest/occurrence/get?key=623894572
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36417,Specimen,,54:36.0,,,Bryum tortifolium,,Bryum tortifolium,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,between Uga-kei Valley and Mt. Ryugadake,Inabe City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334508,http://data.gbif.org/ws/rest/occurrence/get?key=204334508
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51560,Specimen,,54:35.0,,,Bryum tortifolium,,Bryum tortifolium,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Hijiri,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/204334147,http://data.gbif.org/ws/rest/occurrence/get?key=204334147
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34810,Specimen,,54:35.0,,,Bryum tortifolium,,Bryum tortifolium,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Higashikurasawa,"Yui-cho,  Ihara-gun",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204333983,http://data.gbif.org/ws/rest/occurrence/get?key=204333983
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6277,Specimen,,54:36.0,,,Bryum tortifolium,,Bryum tortifolium,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Horaiji,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334433,http://data.gbif.org/ws/rest/occurrence/get?key=204334433
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4276,Specimen,,54:36.0,,,Bryum tortifolium,,Bryum tortifolium,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Gokasho,Yatsushiro City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334608,http://data.gbif.org/ws/rest/occurrence/get?key=204334608
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6653,Specimen,,54:36.0,,,Bryum tortifolium,,Bryum tortifolium,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,between the middle point of R. Koshibu and the middle point of Hirokawara,"Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334434,http://data.gbif.org/ws/rest/occurrence/get?key=204334434
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,774,Specimen,,54:36.0,,,Bryum tortifolium,,Bryum tortifolium,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Sugadaira Highlands, Nakanosawa",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334432,http://data.gbif.org/ws/rest/occurrence/get?key=204334432
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,23191-1,Specimen,,39:07.0,,,Bryum tortifolium Funck,Funck,Bryum tortifolium Funck,Plantae,,,,,Bryum,JP,Japan,"Sahoyama National Forest, Sendai, Miyagi Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29411585,http://data.gbif.org/ws/rest/occurrence/get?key=29411585

