Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",R. D. SEPPELT,,,,,AADC,ADT,ADT-11600*,Specimen,,15:14.0,R.D. Seppelt,00:00.0,Claopodium prionophyllum,,Claopodium prionophyllum,Plantae,Bryophyta,Bryopsida,Hypnales,Leskeaceae,Claopodium,Japan,Japan,"Eurasia, Japan, Shikoku, Mt Yokogura",,,,Eastern Asia,Australia,33,133,1000,44593,0,,,,,,,http://data.gbif.org/occurrences/79052131,http://data.gbif.org/ws/rest/occurrence/get?key=79052131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029113a,Specimen,,25:05.0,,,Claopodium prionophyllum (C.Muell.) Broth.,(C.Muell.) Broth.,Claopodium prionophyllum (C.Muell.) Broth.,Plantae,,,,,Claopodium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177350022,http://data.gbif.org/ws/rest/occurrence/get?key=177350022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029323a,Specimen,,25:05.0,,,Claopodium prionophyllum (C.Muell.) Broth.,(C.Muell.) Broth.,Claopodium prionophyllum (C.Muell.) Broth.,Plantae,,,,,Claopodium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177350040,http://data.gbif.org/ws/rest/occurrence/get?key=177350040
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5776,Specimen,,27:35.0,,,Claopodium prionophyllum (M?ll. Hal.) Broth.,,Claopodium prionophyllum (Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Claopodium,Japan,Japan,Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623894203,http://data.gbif.org/ws/rest/occurrence/get?key=623894203
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5775,Specimen,,27:35.0,,,Claopodium prionophyllum (M?ll. Hal.) Broth.,,Claopodium prionophyllum (Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Claopodium,Japan,Japan,Mt. Takamori-yama,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623894202,http://data.gbif.org/ws/rest/occurrence/get?key=623894202
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5777,Specimen,,27:35.0,,,Claopodium prionophyllum (M?ll. Hal.) Broth.,,Claopodium prionophyllum (Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Claopodium,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/623894204,http://data.gbif.org/ws/rest/occurrence/get?key=623894204
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104579,Specimen,,46:55.0,,,Claopodium prionophyllum (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Claopodium prionophyllum (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355792,http://data.gbif.org/ws/rest/occurrence/get?key=204355792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104580,Specimen,,46:55.0,,,Claopodium prionophyllum (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Claopodium prionophyllum (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355793,http://data.gbif.org/ws/rest/occurrence/get?key=204355793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149736,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42713544,http://data.gbif.org/ws/rest/occurrence/get?key=42713544
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149747,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42713608,http://data.gbif.org/ws/rest/occurrence/get?key=42713608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149739,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42713558,http://data.gbif.org/ws/rest/occurrence/get?key=42713558
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149748,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42713611,http://data.gbif.org/ws/rest/occurrence/get?key=42713611
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149749,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42713618,http://data.gbif.org/ws/rest/occurrence/get?key=42713618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149741,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42713565,http://data.gbif.org/ws/rest/occurrence/get?key=42713565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149745,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42713591,http://data.gbif.org/ws/rest/occurrence/get?key=42713591
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149750,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42713620,http://data.gbif.org/ws/rest/occurrence/get?key=42713620
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149769,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42713716,http://data.gbif.org/ws/rest/occurrence/get?key=42713716
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149742,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42713572,http://data.gbif.org/ws/rest/occurrence/get?key=42713572
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149743,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,940,,http://data.gbif.org/occurrences/42713576,http://data.gbif.org/ws/rest/occurrence/get?key=42713576
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149738,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42713553,http://data.gbif.org/ws/rest/occurrence/get?key=42713553
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149740,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42713561,http://data.gbif.org/ws/rest/occurrence/get?key=42713561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149751,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/42713626,http://data.gbif.org/ws/rest/occurrence/get?key=42713626
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149737,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42713547,http://data.gbif.org/ws/rest/occurrence/get?key=42713547
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136210,Specimen,,12:03.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42711311,http://data.gbif.org/ws/rest/occurrence/get?key=42711311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149744,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42713580,http://data.gbif.org/ws/rest/occurrence/get?key=42713580
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149752,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42713630,http://data.gbif.org/ws/rest/occurrence/get?key=42713630
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149746,Specimen,,12:04.0,,,Claopodium prionophyllum (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Claopodium prionophyllum (Mul.Hal.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42713603,http://data.gbif.org/ws/rest/occurrence/get?key=42713603
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,s.n.,,,00:00.0,MO,Tropicos,90167667,Specimen,,07:19.0,,,Claopodium prionophyllum (M?ll. Hal.) Broth.,(M?ll. Hal.) Broth.,Claopodium prionophyllum (M?ll. Hal.) Broth.,,,,,Thuidiaceae,Claopodium,Japan,Japan,"Koonose, Kumamoto.",,Asia,,Eastern Asia,United States,,,,,,,,,150,,,http://data.gbif.org/occurrences/319657320,http://data.gbif.org/ws/rest/occurrence/get?key=319657320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40165,Specimen,,37:36.0,,,Claopodium prionophyllum (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Claopodium prionophyllum (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Claopodium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380191649,http://data.gbif.org/ws/rest/occurrence/get?key=380191649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38615,Specimen,,37:34.0,,,Claopodium prionophyllum (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Claopodium prionophyllum (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Claopodium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380191314,http://data.gbif.org/ws/rest/occurrence/get?key=380191314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40177,Specimen,,37:36.0,,,Claopodium prionophyllum (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Claopodium prionophyllum (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Claopodium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380191652,http://data.gbif.org/ws/rest/occurrence/get?key=380191652
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42953,Specimen,,54:38.0,,,Claopodium nervosum,(Harv.)Fl.,Claopodium nervosum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,Mt. Ishimaki,Toyohashi City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,250,356,,http://data.gbif.org/occurrences/204335016,http://data.gbif.org/ws/rest/occurrence/get?key=204335016
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36956,Specimen,,54:36.0,,,Claopodium nervosum,,Claopodium nervosum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,Mt. Fujiwara,"Fujiwara-mura, Inabe-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204334764,http://data.gbif.org/ws/rest/occurrence/get?key=204334764
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34626,Specimen,,54:37.0,,,Claopodium nervosum,(Harv.)Fl.,Claopodium nervosum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,,Motosu-gun,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/204335008,http://data.gbif.org/ws/rest/occurrence/get?key=204335008
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,56940,Specimen,,54:36.0,,,Claopodium nervosum,Fl.,Claopodium nervosum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,,Kani City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204334728,http://data.gbif.org/ws/rest/occurrence/get?key=204334728

