Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121995,Specimen,,25:46.0,,,Lagerstroemia subcostata,,Lagerstroemia subcostata,Plantae,Magnoliophyta,,,Lythraceae,Lagerstroemia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,150,150,,http://data.gbif.org/occurrences/323518466,http://data.gbif.org/ws/rest/occurrence/get?key=323518466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048587,Specimen,,25:43.0,G.Murata,,Lagerstroemia subcostata,,Lagerstroemia subcostata,Plantae,Magnoliophyta,,,Lythraceae,Lagerstroemia,Japan,Japan,"Isl. Tanagasima, Nisinoomote-shi, Ohta",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518116,http://data.gbif.org/ws/rest/occurrence/get?key=323518116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121926,Specimen,,25:45.0,,,Lagerstroemia subcostata,,Lagerstroemia subcostata,Plantae,Magnoliophyta,,,Lythraceae,Lagerstroemia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Forest Railroad along the Anbo River",,,Kagoshima,Eastern Asia,Japan,130.633,30.3167,,,,,,,80,80,,http://data.gbif.org/occurrences/323518394,http://data.gbif.org/ws/rest/occurrence/get?key=323518394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121830,Specimen,,25:45.0,,,Lagerstroemia subcostata,,Lagerstroemia subcostata,Plantae,Magnoliophyta,,,Lythraceae,Lagerstroemia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River, Simizu Bridge",,,Kagoshima,Eastern Asia,Japan,130.5,30.3833,,,,,,,450,450,,http://data.gbif.org/occurrences/323518366,http://data.gbif.org/ws/rest/occurrence/get?key=323518366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3050,Specimen,,52:13.0,,,Lagerstroemia subcostata Koehne,Koehne,Lagerstroemia subcostata Koehne,Plantae,,,,LYTHRACEAE,Lagerstroemia,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095093,http://data.gbif.org/ws/rest/occurrence/get?key=238095093
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200908,Specimen,,18:12.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141615,http://data.gbif.org/ws/rest/occurrence/get?key=324141615
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182106,Specimen,,17:59.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141609,http://data.gbif.org/ws/rest/occurrence/get?key=324141609
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138469,Specimen,,17:37.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324141594,http://data.gbif.org/ws/rest/occurrence/get?key=324141594
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3857,Specimen,,19:46.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,LYTHRACEAE,Lagerstroemia,Japan,Japan,"Isl. Bonin: Hahazima, Chibusayama 150 m in sunny slope, bush 6 m high, flower white",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690777735,http://data.gbif.org/ws/rest/occurrence/get?key=690777735
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182107,Specimen,,17:59.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141612,http://data.gbif.org/ws/rest/occurrence/get?key=324141612
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216437,Specimen,,18:13.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141618,http://data.gbif.org/ws/rest/occurrence/get?key=324141618
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162719,Specimen,,17:44.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141592,http://data.gbif.org/ws/rest/occurrence/get?key=324141592
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305211,Specimen,,18:40.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsukiagedani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141589,http://data.gbif.org/ws/rest/occurrence/get?key=324141589
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123836,Specimen,,17:19.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324141598,http://data.gbif.org/ws/rest/occurrence/get?key=324141598
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169462,Specimen,,17:51.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141606,http://data.gbif.org/ws/rest/occurrence/get?key=324141606
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127065,Specimen,,17:35.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141602,http://data.gbif.org/ws/rest/occurrence/get?key=324141602
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3856,Specimen,,19:46.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,LYTHRACEAE,Lagerstroemia,Japan,Japan,"Isl. Bonin: Hahazima, Chibusayama 150 m in sunny slope, bush 6 m high, flower white",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690777726,http://data.gbif.org/ws/rest/occurrence/get?key=690777726
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19941,Specimen,,23:48.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360263245,http://data.gbif.org/ws/rest/occurrence/get?key=360263245
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19942,Specimen,,23:48.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360263246,http://data.gbif.org/ws/rest/occurrence/get?key=360263246
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19947,Specimen,,23:48.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,"Faculty of agriculture, Kagoshima Univ.",,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360263251,http://data.gbif.org/ws/rest/occurrence/get?key=360263251
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19945,Specimen,,23:48.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360263249,http://data.gbif.org/ws/rest/occurrence/get?key=360263249
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19946,Specimen,,23:48.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360263250,http://data.gbif.org/ws/rest/occurrence/get?key=360263250
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19943,Specimen,,23:48.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360263247,http://data.gbif.org/ws/rest/occurrence/get?key=360263247
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19944,Specimen,,23:48.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360263248,http://data.gbif.org/ws/rest/occurrence/get?key=360263248
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19940,Specimen,,23:48.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360263244,http://data.gbif.org/ws/rest/occurrence/get?key=360263244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78593,Specimen,,20:24.0,,,Lagerstroemia subcostata Koehne,,Lagerstroemia subcostata Koehne,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142671,http://data.gbif.org/ws/rest/occurrence/get?key=295142671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32590,Specimen,,43:12.0,,,Lagerstroemia subcostata Koehne,Koehne,Lagerstroemia subcostata Koehne,Plantae,Spermatophyta,,,LYTHRACEAE,Lagerstroemia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387675755,http://data.gbif.org/ws/rest/occurrence/get?key=387675755
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32090,Specimen,,43:12.0,,,Lagerstroemia subcostata Koehne,Koehne,Lagerstroemia subcostata Koehne,Plantae,Spermatophyta,,,LYTHRACEAE,Lagerstroemia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387675742,http://data.gbif.org/ws/rest/occurrence/get?key=387675742

