Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111369,8206271,Specimen,,13:54.0,"Iwatsuki, Z.; Suzuki, T.",,Cyptodontopsis obtusifolia,(Nog.) Nog.,Cyptodontopsis obtusifolia,Plantae,,,,Cryphaeaceae,Cyptodontopsis,JAPAN,Japan,"HONSHU: Aichi-ken, Minami-shitara-gun, Horai-cho, Kawai, Oshimagawa Valley.",,,,Eastern Asia,Australia,,,,,,,,,200,250,,http://data.gbif.org/occurrences/116248483,http://data.gbif.org/ws/rest/occurrence/get?key=116248483
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17178,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,Minamishitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336160,http://data.gbif.org/ws/rest/occurrence/get?key=204336160
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17173,Specimen,,54:44.0,,,Cyptodontopsis obtusifolia,(Nog.) Nog.,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,"Kitashitara-gun,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336543,http://data.gbif.org/ws/rest/occurrence/get?key=204336543
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26033,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,(Nog.) Nog. var. laosi****,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336168,http://data.gbif.org/ws/rest/occurrence/get?key=204336168
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10870,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,(Nog.)Nog.,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336159,http://data.gbif.org/ws/rest/occurrence/get?key=204336159
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19200,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336161,http://data.gbif.org/ws/rest/occurrence/get?key=204336161
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13763,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,(Nog.)Nog.,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336170,http://data.gbif.org/ws/rest/occurrence/get?key=204336170
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35978,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336163,http://data.gbif.org/ws/rest/occurrence/get?key=204336163
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10861,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,(Nog.)Nog.,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336158,http://data.gbif.org/ws/rest/occurrence/get?key=204336158
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13369,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,(Nog.)Nog.,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336157,http://data.gbif.org/ws/rest/occurrence/get?key=204336157
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7249,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,(Nog.)Nog.,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336169,http://data.gbif.org/ws/rest/occurrence/get?key=204336169
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54229,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,"Hourai-cho,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336167,http://data.gbif.org/ws/rest/occurrence/get?key=204336167
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36415,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336165,http://data.gbif.org/ws/rest/occurrence/get?key=204336165
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,37115,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336164,http://data.gbif.org/ws/rest/occurrence/get?key=204336164
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46167,Specimen,,54:42.0,,,Cyptodontopsis obtusifolia,(Nog.) Nog. var. laosi****,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,"Miyagawa-mura,  Taki-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/204335932,http://data.gbif.org/ws/rest/occurrence/get?key=204335932
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26852,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,Owase City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336162,http://data.gbif.org/ws/rest/occurrence/get?key=204336162
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48114,Specimen,,54:43.0,,,Cyptodontopsis obtusifolia,,Cyptodontopsis obtusifolia,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Cyptodontopsis,Japan,Japan,,"Hourai-cho,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336166,http://data.gbif.org/ws/rest/occurrence/get?key=204336166
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150205,Specimen,,12:06.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,Musci,,-,Cyptodontopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42718514,http://data.gbif.org/ws/rest/occurrence/get?key=42718514
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150207,Specimen,,12:06.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,Musci,,-,Cyptodontopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42718521,http://data.gbif.org/ws/rest/occurrence/get?key=42718521
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150206,Specimen,,12:06.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,Musci,,-,Cyptodontopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42718516,http://data.gbif.org/ws/rest/occurrence/get?key=42718516
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150208,Specimen,,12:06.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,Musci,,-,Cyptodontopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42718524,http://data.gbif.org/ws/rest/occurrence/get?key=42718524
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150204,Specimen,,12:06.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,Musci,,-,Cyptodontopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42718510,http://data.gbif.org/ws/rest/occurrence/get?key=42718510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-f,Specimen,,25:25.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,Japan,Japan,"Wakayama Pref., Nishimuro-gun, Hikigawa-cho",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352119,http://data.gbif.org/ws/rest/occurrence/get?key=177352119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011229,Specimen,,25:24.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352021,http://data.gbif.org/ws/rest/occurrence/get?key=177352021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-026235,Specimen,,25:24.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177352057,http://data.gbif.org/ws/rest/occurrence/get?key=177352057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025944,Specimen,,25:24.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177352054,http://data.gbif.org/ws/rest/occurrence/get?key=177352054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000981,Specimen,,25:24.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177351984,http://data.gbif.org/ws/rest/occurrence/get?key=177351984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-026234,Specimen,,25:24.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352056,http://data.gbif.org/ws/rest/occurrence/get?key=177352056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029339a,Specimen,,25:25.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177352095,http://data.gbif.org/ws/rest/occurrence/get?key=177352095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028349,Specimen,,25:25.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177352084,http://data.gbif.org/ws/rest/occurrence/get?key=177352084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010866,Specimen,,25:24.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177352018,http://data.gbif.org/ws/rest/occurrence/get?key=177352018
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Higuchi,,42659,,00:00.0,NY,Herbarium,715861,Specimen,,41:09.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,Bryophyta (mosses),,,Cryphaeaceae,Cyptodontopsis,Japan,Japan,"Minami-shitara-gun, Horai-cho, Nagashinojo",Aichi Pref.,Asia,Honshu,Eastern Asia,United States,34.9,137.6,,44957,96,,,,50,50,,http://data.gbif.org/occurrences/216570082,http://data.gbif.org/ws/rest/occurrence/get?key=216570082
Missouri Botanical Garden,Missouri Botanical Garden,,H. Deguchi,s.n.,,,00:00.0,MO,Tropicos,90175473,Specimen,,24:27.0,H. Deguchi,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,,,,,Cryphaeaceae,Cyptodontopsis,Japan,Japan,"Wakayama-ken, Higashimuro-gun, Kozagawa-cho, Komorigawa.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/319904128,http://data.gbif.org/ws/rest/occurrence/get?key=319904128
Missouri Botanical Garden,Missouri Botanical Garden,,K.Yokota,s.n.,,,,MO,Tropicos,90033373,Specimen,,24:26.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,,,,,Cryphaeaceae,Cyptodontopsis,Japan,Japan,"Shikoku: Kochi Pref. Agawa-gun, Ikegawa-cho.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319904124,http://data.gbif.org/ws/rest/occurrence/get?key=319904124
Missouri Botanical Garden,Missouri Botanical Garden,,"Seki, T.",s.n.,,,00:00.0,MO,Tropicos,90029870,Specimen,,24:26.0,H. Ando,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,,,,,Cryphaeaceae,Cyptodontopsis,Japan,Japan,"On twigs of Rhododendron repens along a stream. Tsudai-muya, Hata. Kochi Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319904122,http://data.gbif.org/ws/rest/occurrence/get?key=319904122
Missouri Botanical Garden,Missouri Botanical Garden,,N. Takaki,570 <ex>,,,00:00.0,MO,Tropicos,90166634,Specimen,,24:27.0,A. Noguchi,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,,,,,Cryphaeaceae,Cyptodontopsis,Japan,Japan,"Furikusa-mura, Aichi Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319904127,http://data.gbif.org/ws/rest/occurrence/get?key=319904127
Missouri Botanical Garden,Missouri Botanical Garden,,Z.Iwatsuki,617,,,00:00.0,MO,Tropicos,90073918,Specimen,,24:27.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,,,,,Cryphaeaceae,Cyptodontopsis,Japan,Japan,Wakayama Pref.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,150,250,,http://data.gbif.org/occurrences/319904125,http://data.gbif.org/ws/rest/occurrence/get?key=319904125
Missouri Botanical Garden,Missouri Botanical Garden,,T.Seki,s.n.,,,00:00.0,MO,Tropicos,90073919,Specimen,,24:27.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,,,,,Cryphaeaceae,Cyptodontopsis,Japan,Japan,Kocki Pref.,,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319904126,http://data.gbif.org/ws/rest/occurrence/get?key=319904126
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,23385-1,Specimen,,40:23.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,JP,Japan,"Furikusa-mura, Aichi Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418487,http://data.gbif.org/ws/rest/occurrence/get?key=29418487
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & T.Suzuki,,,,00:00.0,MA,MA-Musci,23692-1,Specimen,,40:23.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,JP,Japan,"Honshu: Aichi-ken, Minami-shitara-gun, H?rai-ch?, Kawai, ?shimagawa Valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418525,http://data.gbif.org/ws/rest/occurrence/get?key=29418525
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H. Deguchi,,,,00:00.0,MA,MA-Musci,30362-1,Specimen,,40:26.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,JP,Japan,"Honsu. Wakayama-ken, HIgashi-muro-gun, Kozagawa-cho, Komorigawa",,,,Eastern Asia,Spain,,,0,,,,,,,,,http://data.gbif.org/occurrences/29418950,http://data.gbif.org/ws/rest/occurrence/get?key=29418950
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24298-1,Specimen,,40:23.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,JP,Japan,"Komori-gawa, Kozagawa, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418583,http://data.gbif.org/ws/rest/occurrence/get?key=29418583
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Suzuki,,,,00:00.0,MA,MA-Musci,23954-1,Specimen,,40:23.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,JP,Japan,"Honsu: Shizuoka-ken, Haibara-gun, Honkawane-cho, Senzu",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418564,http://data.gbif.org/ws/rest/occurrence/get?key=29418564
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Yamanaka,,,,00:00.0,MA,MA-Musci,23581-1,Specimen,,40:23.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,JP,Japan,"Tosayama, Kochi Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418511,http://data.gbif.org/ws/rest/occurrence/get?key=29418511
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H. Suzuoka,,,,00:00.0,MA,MA-Musci,16302-1,Specimen,,40:19.0,,,Cyptodontopsis obtusifolia (Nog.) Nog.,(Nog.) Nog.,Cyptodontopsis obtusifolia (Nog.) Nog.,Plantae,,,,,Cyptodontopsis,JP,Japan,"Honshu, Yamaguchi-ken, Tokuyama-shi, Nagaho",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29417890,http://data.gbif.org/ws/rest/occurrence/get?key=29417890

