Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR51,Specimen,,11:25.0,,,Bromus   catharticus   Vahl,,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189220,http://data.gbif.org/ws/rest/occurrence/get?key=150189220
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR14,Specimen,,11:25.0,,,Bromus   catharticus   Vahl,,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshihigashi or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189218,http://data.gbif.org/ws/rest/occurrence/get?key=150189218
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR02,Specimen,,11:25.0,,,Bromus   catharticus   Vahl,,Bromus catharticus Vahl,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,"Hisyakuda, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189222,http://data.gbif.org/ws/rest/occurrence/get?key=150189222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160331,Specimen,,21:18.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488047,http://data.gbif.org/ws/rest/occurrence/get?key=323488047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010513,Specimen,,23:52.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507814,http://data.gbif.org/ws/rest/occurrence/get?key=323507814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004270,Specimen,,20:13.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476583,http://data.gbif.org/ws/rest/occurrence/get?key=323476583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016818,Specimen,,16:42.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434447,http://data.gbif.org/ws/rest/occurrence/get?key=323434447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075630,Specimen,,19:20.0,T.Fujii,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467262,http://data.gbif.org/ws/rest/occurrence/get?key=323467262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030849,Specimen,,21:50.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ezaki",,,Hyogo,Eastern Asia,Japan,134.983,34.5833,,,,,,,0,20,,http://data.gbif.org/occurrences/323494339,http://data.gbif.org/ws/rest/occurrence/get?key=323494339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077107,Specimen,,19:01.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,190,190,,http://data.gbif.org/occurrences/323464022,http://data.gbif.org/ws/rest/occurrence/get?key=323464022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047247,Specimen,,23:12.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Honshu,Pref.Kyoto: Nishishinbayashi-cho,Ooe, Nishigyo-ku,Kyoto-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/323504399,http://data.gbif.org/ws/rest/occurrence/get?key=323504399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008743,Specimen,,21:50.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ezaki",,,Hyogo,Eastern Asia,Japan,134.983,34.5833,,,,,,,0,20,,http://data.gbif.org/occurrences/323494336,http://data.gbif.org/ws/rest/occurrence/get?key=323494336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053125,Specimen,,26:47.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524369,http://data.gbif.org/ws/rest/occurrence/get?key=323524369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146582,Specimen,,26:09.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"mouth of Ozaato river, Ozato, Sennan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520587,http://data.gbif.org/ws/rest/occurrence/get?key=323520587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030043,Specimen,,20:58.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.65,,,,,,,80,120,,http://data.gbif.org/occurrences/323484311,http://data.gbif.org/ws/rest/occurrence/get?key=323484311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146264,Specimen,,24:16.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509804,http://data.gbif.org/ws/rest/occurrence/get?key=323509804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171035,Specimen,,24:49.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumachi.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512815,http://data.gbif.org/ws/rest/occurrence/get?key=323512815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061741,Specimen,,18:40.0,H.Ikeda,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460337,http://data.gbif.org/ws/rest/occurrence/get?key=323460337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047116,Specimen,,23:00.0,G.Murata,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Baishoen",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503316,http://data.gbif.org/ws/rest/occurrence/get?key=323503316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030750,Specimen,,21:50.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ezaki",,,Hyogo,Eastern Asia,Japan,134.983,34.5833,,,,,,,0,20,,http://data.gbif.org/occurrences/323494334,http://data.gbif.org/ws/rest/occurrence/get?key=323494334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047145,Specimen,,26:02.0,G.Murata,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Kyoto Pref.; Kyoto-shi, Fushimi-ku, Takeda.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519877,http://data.gbif.org/ws/rest/occurrence/get?key=323519877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136180,Specimen,,22:48.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Gifu Pref., Gifu-shi, Mt. Kinka-zan",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502125,http://data.gbif.org/ws/rest/occurrence/get?key=323502125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012878,Specimen,,23:50.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507639,http://data.gbif.org/ws/rest/occurrence/get?key=323507639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160324,Specimen,,21:18.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488043,http://data.gbif.org/ws/rest/occurrence/get?key=323488043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160491,Specimen,,21:18.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488041,http://data.gbif.org/ws/rest/occurrence/get?key=323488041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030785,Specimen,,16:51.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Murozu, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,0,5,,http://data.gbif.org/occurrences/323436375,http://data.gbif.org/ws/rest/occurrence/get?key=323436375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106291,Specimen,,22:38.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Aichi Pref., Toyohashi-shi, Senryo-cho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501188,http://data.gbif.org/ws/rest/occurrence/get?key=323501188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030848,Specimen,,21:56.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Iwaya, Chama-gawa",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,50,150,,http://data.gbif.org/occurrences/323495460,http://data.gbif.org/ws/rest/occurrence/get?key=323495460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119951,Specimen,,26:27.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,Okayama castle ruin,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522370,http://data.gbif.org/ws/rest/occurrence/get?key=323522370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146452,Specimen,,24:44.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512334,http://data.gbif.org/ws/rest/occurrence/get?key=323512334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160323,Specimen,,21:18.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488045,http://data.gbif.org/ws/rest/occurrence/get?key=323488045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105356,Specimen,,20:40.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323481470,http://data.gbif.org/ws/rest/occurrence/get?key=323481470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014033,Specimen,,16:40.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"HONSHU. Pref.Hyogo: Matsuhonoura, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433613,http://data.gbif.org/ws/rest/occurrence/get?key=323433613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053358,Specimen,,20:34.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480258,http://data.gbif.org/ws/rest/occurrence/get?key=323480258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146315,Specimen,,25:43.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Jogasaki seashore, Kabuto, Wakayama-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518201,http://data.gbif.org/ws/rest/occurrence/get?key=323518201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171170,Specimen,,24:50.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Shinichi.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512917,http://data.gbif.org/ws/rest/occurrence/get?key=323512917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013035,Specimen,,23:22.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"HONSHU. Pref.Hyogo: Isou station, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505425,http://data.gbif.org/ws/rest/occurrence/get?key=323505425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012874,Specimen,,23:50.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507638,http://data.gbif.org/ws/rest/occurrence/get?key=323507638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030239,Specimen,,21:01.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,160,,http://data.gbif.org/occurrences/323484982,http://data.gbif.org/ws/rest/occurrence/get?key=323484982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050670,Specimen,,20:21.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478012,http://data.gbif.org/ws/rest/occurrence/get?key=323478012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167322,Specimen,,21:06.0,,,Bromus catharticus,,Bromus catharticus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Mori, Iriga-ike, Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485856,http://data.gbif.org/ws/rest/occurrence/get?key=323485856
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24447,Specimen,,52:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092531,http://data.gbif.org/ws/rest/occurrence/get?key=393092531
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24448,Specimen,,52:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092532,http://data.gbif.org/ws/rest/occurrence/get?key=393092532
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19115,Specimen,,52:16.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092417,http://data.gbif.org/ws/rest/occurrence/get?key=393092417
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19118,Specimen,,52:16.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Kuriwada,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092420,http://data.gbif.org/ws/rest/occurrence/get?key=393092420
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24446,Specimen,,52:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092530,http://data.gbif.org/ws/rest/occurrence/get?key=393092530
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21754,Specimen,,52:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Mitake,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092441,http://data.gbif.org/ws/rest/occurrence/get?key=393092441
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21755,Specimen,,52:17.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Mitake,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092442,http://data.gbif.org/ws/rest/occurrence/get?key=393092442
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19116,Specimen,,52:16.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092418,http://data.gbif.org/ws/rest/occurrence/get?key=393092418
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19117,Specimen,,52:16.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Ashigakubo,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092419,http://data.gbif.org/ws/rest/occurrence/get?key=393092419
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19114,Specimen,,52:16.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092416,http://data.gbif.org/ws/rest/occurrence/get?key=393092416
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2344,Specimen,,37:38.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Bromus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182666,http://data.gbif.org/ws/rest/occurrence/get?key=380182666
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2342,Specimen,,37:38.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Bromus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182664,http://data.gbif.org/ws/rest/occurrence/get?key=380182664
