Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR30,Specimen,,11:58.0,,,Morinda  citrifolia  L.,,Morinda citrifolia L.,Plantae,,,Gentianales,Rubiaceae,Morinda,Japan,Japan,Manzamou,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196072,http://data.gbif.org/ws/rest/occurrence/get?key=150196072
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8446,,,00:00.0,US,Botany,2619362,Specimen,,43:32.0,,,Morinda citrifolia,L.,Morinda citrifolia,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Morinda,Japan,Japan,"Shimajiri, Hyakuna [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158763863,http://data.gbif.org/ws/rest/occurrence/get?key=158763863
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,7243,,,00:00.0,US,Botany,2094373,Specimen,,43:33.0,,,Morinda citrifolia,L.,Morinda citrifolia,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Morinda,Japan,Japan,Yaeyama Gunto [Sakishima Is.],,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243475310,http://data.gbif.org/ws/rest/occurrence/get?key=243475310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22200,Specimen,,21:16.0,,,Morinda citrifolia d.,,Morinda citrifolia,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149745,http://data.gbif.org/ws/rest/occurrence/get?key=295149745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057698,Specimen,,27:22.0,,,Morinda citrifolia L.,L.,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Okutakejima,Kurumechou,Okinawa-ken",,,Okinawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177369947,http://data.gbif.org/ws/rest/occurrence/get?key=177369947
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168580,Specimen,,17:49.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146244,http://data.gbif.org/ws/rest/occurrence/get?key=324146244
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184184,Specimen,,18:02.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146219,http://data.gbif.org/ws/rest/occurrence/get?key=324146219
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168579,Specimen,,17:49.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146237,http://data.gbif.org/ws/rest/occurrence/get?key=324146237
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390048,Specimen,,19:04.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,,,,,Eastern Asia,Japan,24.8097,141.323,,41361,83,,,,55,55,,http://data.gbif.org/occurrences/690761612,http://data.gbif.org/ws/rest/occurrence/get?key=690761612
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33947,Specimen,,20:29.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,,Morinda,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801069,http://data.gbif.org/ws/rest/occurrence/get?key=690801069
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173677,Specimen,,17:52.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146243,http://data.gbif.org/ws/rest/occurrence/get?key=324146243
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193673,Specimen,,18:09.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146247,http://data.gbif.org/ws/rest/occurrence/get?key=324146247
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126262,Specimen,,17:31.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Chichijima Island, Jinny Beach (Minamizaki)",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324146228,http://data.gbif.org/ws/rest/occurrence/get?key=324146228
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390049,Specimen,,19:04.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,,,,,Eastern Asia,Japan,24.8101,141.325,,41361,83,,,,60,60,,http://data.gbif.org/occurrences/690761615,http://data.gbif.org/ws/rest/occurrence/get?key=690761615
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180721,Specimen,,17:57.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Miyukinohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146233,http://data.gbif.org/ws/rest/occurrence/get?key=324146233
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379911,Specimen,,19:02.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/690761019,http://data.gbif.org/ws/rest/occurrence/get?key=690761019
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378932,Specimen,,19:02.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2283,141.469,,41361,24,,,,5,5,,http://data.gbif.org/occurrences/690760765,http://data.gbif.org/ws/rest/occurrence/get?key=690760765
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180738,Specimen,,17:57.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146226,http://data.gbif.org/ws/rest/occurrence/get?key=324146226
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268784,Specimen,,18:27.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146215,http://data.gbif.org/ws/rest/occurrence/get?key=324146215
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249744,Specimen,,18:18.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146248,http://data.gbif.org/ws/rest/occurrence/get?key=324146248
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36104,Specimen,,20:31.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,,Morinda,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802173,http://data.gbif.org/ws/rest/occurrence/get?key=690802173
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268932,Specimen,,18:29.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146232,http://data.gbif.org/ws/rest/occurrence/get?key=324146232
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276600,Specimen,,18:33.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Miyukinohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146221,http://data.gbif.org/ws/rest/occurrence/get?key=324146221
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177626,Specimen,,17:54.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146224,http://data.gbif.org/ws/rest/occurrence/get?key=324146224
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123863,Specimen,,17:19.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324146241,http://data.gbif.org/ws/rest/occurrence/get?key=324146241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA845,Specimen,,21:16.0,,,Morinda citrifolia L.,L.,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149586,http://data.gbif.org/ws/rest/occurrence/get?key=295149586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31827,Specimen,,21:17.0,,,Morinda citrifolia L.,L.,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149797,http://data.gbif.org/ws/rest/occurrence/get?key=295149797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31826,Specimen,,21:17.0,,,Morinda citrifolia L.,L.,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149796,http://data.gbif.org/ws/rest/occurrence/get?key=295149796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46691,Specimen,,21:17.0,,,Morinda citrifolia L.,L.,Morinda citrifolia L.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149896,http://data.gbif.org/ws/rest/occurrence/get?key=295149896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076352,Specimen,,28:20.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Morinda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844515,http://data.gbif.org/ws/rest/occurrence/get?key=388844515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071980,Specimen,,28:20.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Morinda,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844501,http://data.gbif.org/ws/rest/occurrence/get?key=388844501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076465,Specimen,,28:20.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Morinda,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844516,http://data.gbif.org/ws/rest/occurrence/get?key=388844516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071080,Specimen,,28:20.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Morinda,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844498,http://data.gbif.org/ws/rest/occurrence/get?key=388844498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076519,Specimen,,28:20.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Morinda,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844518,http://data.gbif.org/ws/rest/occurrence/get?key=388844518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069701,Specimen,,28:20.0,,,Morinda citrifolia L.,,Morinda citrifolia L.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Morinda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844493,http://data.gbif.org/ws/rest/occurrence/get?key=388844493

