Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49116,Specimen,,54:30.0,,,Bryum billardieri,,Bryum billardieri,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Tengu-kogen Highland, between Tengu-so and Setomi-no-mori","Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334337,http://data.gbif.org/ws/rest/occurrence/get?key=204334337
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36263,Specimen,,54:29.0,,,Bryum billardieri,,Bryum billardieri,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Iwakoya Park,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/204334260,http://data.gbif.org/ws/rest/occurrence/get?key=204334260
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1935,Specimen,,55:15.0,,,Bryum billardieri Schwagr.,Schwagr.,Bryum billardieri Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/353557221,http://data.gbif.org/ws/rest/occurrence/get?key=353557221
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,332,Specimen,,55:13.0,,,Bryum billardieri Schwagr.,Schwagr.,Bryum billardieri Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556096,http://data.gbif.org/ws/rest/occurrence/get?key=353556096
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1078,Specimen,,55:14.0,,,Bryum billardieri Schwagr.,Schwagr.,Bryum billardieri Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556586,http://data.gbif.org/ws/rest/occurrence/get?key=353556586
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1077,Specimen,,55:14.0,,,Bryum billardieri Schwagr.,Schwagr.,Bryum billardieri Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556583,http://data.gbif.org/ws/rest/occurrence/get?key=353556583
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2397,Specimen,,54:36.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Shakain,"Misato-machi,  Shimomashiki-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334435,http://data.gbif.org/ws/rest/occurrence/get?key=204334435
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7416,Specimen,,54:35.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Tsutsumiishi-toge,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204334026,http://data.gbif.org/ws/rest/occurrence/get?key=204334026
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12799,Specimen,,54:36.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Horaiji, the cource to Takauchiba",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334439,http://data.gbif.org/ws/rest/occurrence/get?key=204334439
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,27545,Specimen,,54:36.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Myojin,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334558,http://data.gbif.org/ws/rest/occurrence/get?key=204334558
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7490,Specimen,,54:35.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Kiyosaki,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204333977,http://data.gbif.org/ws/rest/occurrence/get?key=204333977
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1583,Specimen,,54:36.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,"Kuma-mura,  Kuma-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334552,http://data.gbif.org/ws/rest/occurrence/get?key=204334552
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,275,Specimen,,54:36.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,"Tsunagi-machi,  Ashikita-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334528,http://data.gbif.org/ws/rest/occurrence/get?key=204334528
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30650,Specimen,,54:35.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,the valley of R. Kamebuchi,Shinshiro City,Kamebuchi Riv.,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204333978,http://data.gbif.org/ws/rest/occurrence/get?key=204333978
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35669,Specimen,,54:35.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"the foot of Mt. Ryozen, Ashira-dani",Maibara City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204333959,http://data.gbif.org/ws/rest/occurrence/get?key=204333959
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2721,Specimen,,54:36.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Nakajiccho,"Nagomi-machi,  Tamana-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334437,http://data.gbif.org/ws/rest/occurrence/get?key=204334437
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2684,Specimen,,54:36.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,between Fukuura and Osaki,"Ashikita-machi,  Ashikita-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334436,http://data.gbif.org/ws/rest/occurrence/get?key=204334436
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28478,Specimen,,54:36.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Horaiji,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334560,http://data.gbif.org/ws/rest/occurrence/get?key=204334560
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57629,Specimen,,54:36.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Horai-ji, Umanose Cource",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334440,http://data.gbif.org/ws/rest/occurrence/get?key=204334440
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11411,Specimen,,54:36.0,,,Bryum truncorum,,Bryum truncorum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Yamazumi-no-tani,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334438,http://data.gbif.org/ws/rest/occurrence/get?key=204334438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029309a,Specimen,,24:42.0,,,Bryum truncorum (Brid.) Brid.,(Brid.) Brid.,Bryum truncorum (Brid.) Brid.,Plantae,,,,,Bryum,Japan,Japan,"Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177346925,http://data.gbif.org/ws/rest/occurrence/get?key=177346925
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, A.J. & Evelyn Sharp",,,,00:00.0,MA,MA-Musci,23233-1,Specimen,,39:07.0,,,Bryum truncorum Brid.,Brid.,Bryum truncorum Brid.,Plantae,,,,,Bryum,JP,Japan,"Takisan Shrine, Kushima, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29411586,http://data.gbif.org/ws/rest/occurrence/get?key=29411586
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mayebara, K",,457,,00:00.0,L,L,690006,Specimen,,35:25.0,"Ochi, H.; Noguchi, A.",,Bryum wichurae Broth.,,Bryum wichurae Broth.,,,,,Musci,Bryum,Japan,Japan,Hitoyoshi,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250788246,http://data.gbif.org/ws/rest/occurrence/get?key=250788246
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23459-1,Specimen,,39:07.0,,,Bryum wichurae Broth.,Broth.,Bryum wichurae Broth.,Plantae,,,,,Bryum,JP,Japan,"Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29411599,http://data.gbif.org/ws/rest/occurrence/get?key=29411599

