Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070673,Specimen,,34:13.0,,,Aster ageratoides Turcz.  var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,Kadogai,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5586,138.522,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199782,http://data.gbif.org/ws/rest/occurrence/get?key=188199782
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070533,Specimen,,34:12.0,,,Aster ageratoides Turcz.  var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199607,http://data.gbif.org/ws/rest/occurrence/get?key=188199607
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070610,Specimen,,34:13.0,,,Aster ageratoides Turcz.  var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188199786,http://data.gbif.org/ws/rest/occurrence/get?key=188199786
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000986,Specimen,,34:13.0,,,Aster ageratoides Turcz.  var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188200530,http://data.gbif.org/ws/rest/occurrence/get?key=188200530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070675,Specimen,,34:13.0,,,Aster ageratoides Turcz.  var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,"Irisukawa,Pond Koike-numa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.6683,138.857,,45678,68,,,,,,,http://data.gbif.org/occurrences/188199956,http://data.gbif.org/ws/rest/occurrence/get?key=188199956
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000764,Specimen,,34:12.0,,,Aster ageratoides Turcz.  var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199489,http://data.gbif.org/ws/rest/occurrence/get?key=188199489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008095,Specimen,,34:12.0,,,Aster ageratoides Turcz.  var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,"Harunakomachi,Numanohara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188199036,http://data.gbif.org/ws/rest/occurrence/get?key=188199036
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003256,Specimen,,34:12.0,,,Aster ageratoides Turcz.  var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188199177,http://data.gbif.org/ws/rest/occurrence/get?key=188199177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010379,Specimen,,34:12.0,,,Aster ageratoides Turcz.  var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,"Nagai,Hoshi",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7433,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/188199514,http://data.gbif.org/ws/rest/occurrence/get?key=188199514
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070674,Specimen,,34:13.0,,,Aster ageratoides Turcz.  var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199974,http://data.gbif.org/ws/rest/occurrence/get?key=188199974
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18323,Specimen,,51:02.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Iitate-mura, Hiso, Nakabiso, SE. foot of Mt. Iboriishi-yama.",Sohma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,670,680,,http://data.gbif.org/occurrences/391286741,http://data.gbif.org/ws/rest/occurrence/get?key=391286741
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5354,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088458,http://data.gbif.org/ws/rest/occurrence/get?key=238088458
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10703,Specimen,,50:57.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088027,http://data.gbif.org/ws/rest/occurrence/get?key=238088027
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16204,Specimen,,51:04.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391286997,http://data.gbif.org/ws/rest/occurrence/get?key=391286997
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5358,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088462,http://data.gbif.org/ws/rest/occurrence/get?key=238088462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11562,Specimen,,50:58.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088087,http://data.gbif.org/ws/rest/occurrence/get?key=238088087
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17688,Specimen,,51:02.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286676,http://data.gbif.org/ws/rest/occurrence/get?key=391286676
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5347,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sugaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088451,http://data.gbif.org/ws/rest/occurrence/get?key=238088451
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10169,Specimen,,50:58.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238088059,http://data.gbif.org/ws/rest/occurrence/get?key=238088059
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11496,Specimen,,50:58.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088085,http://data.gbif.org/ws/rest/occurrence/get?key=238088085
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18717,Specimen,,51:03.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286911,http://data.gbif.org/ws/rest/occurrence/get?key=391286911
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5350,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Kanmata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088454,http://data.gbif.org/ws/rest/occurrence/get?key=238088454
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5349,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088453,http://data.gbif.org/ws/rest/occurrence/get?key=238088453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15948,Specimen,,51:03.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391286790,http://data.gbif.org/ws/rest/occurrence/get?key=391286790
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18585,Specimen,,51:03.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286907,http://data.gbif.org/ws/rest/occurrence/get?key=391286907
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14122,Specimen,,50:58.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238088150,http://data.gbif.org/ws/rest/occurrence/get?key=238088150
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18418,Specimen,,51:02.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,Kawamae-mura.,Iwaki-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286729,http://data.gbif.org/ws/rest/occurrence/get?key=391286729
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14079,Specimen,,51:01.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088589,http://data.gbif.org/ws/rest/occurrence/get?key=238088589
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5356,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088460,http://data.gbif.org/ws/rest/occurrence/get?key=238088460
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64255,Specimen,,51:04.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391286978,http://data.gbif.org/ws/rest/occurrence/get?key=391286978
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19327,Specimen,,51:02.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286664,http://data.gbif.org/ws/rest/occurrence/get?key=391286664
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12897,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088576,http://data.gbif.org/ws/rest/occurrence/get?key=238088576
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5352,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088456,http://data.gbif.org/ws/rest/occurrence/get?key=238088456
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5348,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088452,http://data.gbif.org/ws/rest/occurrence/get?key=238088452
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9719,Specimen,,50:57.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087973,http://data.gbif.org/ws/rest/occurrence/get?key=238087973
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5332,Specimen,,50:59.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088436,http://data.gbif.org/ws/rest/occurrence/get?key=238088436
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14120,Specimen,,51:01.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088592,http://data.gbif.org/ws/rest/occurrence/get?key=238088592
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60718,Specimen,,51:02.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Tamano, Mt. Ryouzen, Saruhaneiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,802,,,http://data.gbif.org/occurrences/391286753,http://data.gbif.org/ws/rest/occurrence/get?key=391286753
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19279,Specimen,,51:02.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286670,http://data.gbif.org/ws/rest/occurrence/get?key=391286670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5351,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088455,http://data.gbif.org/ws/rest/occurrence/get?key=238088455
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64363,Specimen,,51:04.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,240,,http://data.gbif.org/occurrences/391286967,http://data.gbif.org/ws/rest/occurrence/get?key=391286967
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12059,Specimen,,50:57.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238087996,http://data.gbif.org/ws/rest/occurrence/get?key=238087996
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5353,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088457,http://data.gbif.org/ws/rest/occurrence/get?key=238088457
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18642,Specimen,,51:03.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286916,http://data.gbif.org/ws/rest/occurrence/get?key=391286916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17859,Specimen,,51:02.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286679,http://data.gbif.org/ws/rest/occurrence/get?key=391286679
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64254,Specimen,,51:04.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/391286968,http://data.gbif.org/ws/rest/occurrence/get?key=391286968
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60696,Specimen,,51:02.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391286751,http://data.gbif.org/ws/rest/occurrence/get?key=391286751
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5355,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088459,http://data.gbif.org/ws/rest/occurrence/get?key=238088459
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5357,Specimen,,51:00.0,,,Aster ageratoides Turcz.  var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata,  jouko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088461,http://data.gbif.org/ws/rest/occurrence/get?key=238088461
