Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62015,Specimen,,25:21.0,,,Veronica cana var. takedana Mak.,,Veronica cana var. takedana Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178574,http://data.gbif.org/ws/rest/occurrence/get?key=295178574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108846,Specimen,,23:50.0,,,Veronica cana Wall. ex Benth. var. takedana Makino,Wall. ex Benth.,Veronica cana var. takedana Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43224437,http://data.gbif.org/ws/rest/occurrence/get?key=43224437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108849,Specimen,,23:50.0,,,Veronica cana Wall. ex Benth. var. takedana Makino,Wall. ex Benth.,Veronica cana var. takedana Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224429,http://data.gbif.org/ws/rest/occurrence/get?key=43224429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108831,Specimen,,23:50.0,,,Veronica cana Wall. ex Benth. var. takedana Makino,Wall. ex Benth.,Veronica cana var. takedana Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43224444,http://data.gbif.org/ws/rest/occurrence/get?key=43224444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108848,Specimen,,23:50.0,,,Veronica cana Wall. ex Benth. var. takedana Makino,Wall. ex Benth.,Veronica cana var. takedana Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224432,http://data.gbif.org/ws/rest/occurrence/get?key=43224432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108839,Specimen,,23:50.0,,,Veronica cana Wall. ex Benth. var. takedana Makino,Wall. ex Benth.,Veronica cana var. takedana Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43224487,http://data.gbif.org/ws/rest/occurrence/get?key=43224487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108847,Specimen,,23:50.0,,,Veronica cana Wall. ex Benth. var. takedana Makino,Wall. ex Benth.,Veronica cana var. takedana Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224434,http://data.gbif.org/ws/rest/occurrence/get?key=43224434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108845,Specimen,,23:50.0,,,Veronica cana Wall. ex Benth. var. takedana Makino,Wall. ex Benth.,Veronica cana var. takedana Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Mt.Torigata-yama,niyodo-mura Takaoka-gun",Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43224438,http://data.gbif.org/ws/rest/occurrence/get?key=43224438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108842,Specimen,,23:50.0,,,Veronica cana Wall. ex Benth. var. takedana Makino,Wall. ex Benth.,Veronica cana var. takedana Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Thestate forest of Semitani in Kito-mura, Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43224486,http://data.gbif.org/ws/rest/occurrence/get?key=43224486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108833,Specimen,,23:50.0,,,Veronica cana Wall. ex Benth. var. takedana Makino,Wall. ex Benth.,Veronica cana var. takedana Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Ichiu-son, Mima-gun",Ichiu-son,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43224489,http://data.gbif.org/ws/rest/occurrence/get?key=43224489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80665,Specimen,,25:21.0,,,Veronica cana Wall. var. takedana Makino,,Veronica cana var. takedana Makino,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178695,http://data.gbif.org/ws/rest/occurrence/get?key=295178695

