Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,889,Specimen,,24:43.0,,,Ligularia hodgsonii,,Ligularia hodgsonii,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ligularia,Japan,Japan,,unknown,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099088,http://data.gbif.org/ws/rest/occurrence/get?key=328099088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12797,Specimen,,20:35.0,,,Ligularia hodgsonii Hook. f.,Hook.,Ligularia hodgsonii Hook.,Plantae,,,,Asteraceae,Ligularia,Japan,Japan,Nosappu-misaki cape,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144015,http://data.gbif.org/ws/rest/occurrence/get?key=295144015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135783,Specimen,,52:08.0,,,Ligularia hodgsonii Hook. fil.,Hook. fil.,Ligularia hodgsonii Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818608,http://data.gbif.org/ws/rest/occurrence/get?key=381818608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135787,Specimen,,52:08.0,,,Ligularia hodgsonii Hook. fil.,Hook. fil.,Ligularia hodgsonii Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818612,http://data.gbif.org/ws/rest/occurrence/get?key=381818612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135780,Specimen,,52:08.0,,,Ligularia hodgsonii Hook. fil.,Hook. fil.,Ligularia hodgsonii Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818605,http://data.gbif.org/ws/rest/occurrence/get?key=381818605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135788,Specimen,,52:08.0,,,Ligularia hodgsonii Hook. fil.,Hook. fil.,Ligularia hodgsonii Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818613,http://data.gbif.org/ws/rest/occurrence/get?key=381818613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135779,Specimen,,52:08.0,,,Ligularia hodgsonii Hook. fil.,Hook. fil.,Ligularia hodgsonii Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818604,http://data.gbif.org/ws/rest/occurrence/get?key=381818604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135784,Specimen,,52:08.0,,,Ligularia hodgsonii Hook. fil.,Hook. fil.,Ligularia hodgsonii Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818609,http://data.gbif.org/ws/rest/occurrence/get?key=381818609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135789,Specimen,,52:08.0,,,Ligularia hodgsonii Hook. fil.,Hook. fil.,Ligularia hodgsonii Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Iwate-gun Matsuomura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818614,http://data.gbif.org/ws/rest/occurrence/get?key=381818614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135786,Specimen,,52:08.0,,,Ligularia hodgsonii Hook. fil.,Hook. fil.,Ligularia hodgsonii Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818611,http://data.gbif.org/ws/rest/occurrence/get?key=381818611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135781,Specimen,,52:08.0,,,Ligularia hodgsonii Hook. fil.,Hook. fil.,Ligularia hodgsonii Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818606,http://data.gbif.org/ws/rest/occurrence/get?key=381818606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135785,Specimen,,52:08.0,,,Ligularia hodgsonii Hook. fil.,Hook. fil.,Ligularia hodgsonii Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818610,http://data.gbif.org/ws/rest/occurrence/get?key=381818610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198929,Specimen,,26:52.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2600,,http://data.gbif.org/occurrences/177364590,http://data.gbif.org/ws/rest/occurrence/get?key=177364590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123133,Specimen,,27:36.0,,,Ligularia hodgsonii Hook.f.,,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ligularia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838302,http://data.gbif.org/ws/rest/occurrence/get?key=388838302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064367,Specimen,,27:36.0,,,Ligularia hodgsonii Hook.f.,,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ligularia,Japan,Japan,,"Kawakami-gun, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838143,http://data.gbif.org/ws/rest/occurrence/get?key=388838143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017046,Specimen,,27:36.0,,,Ligularia hodgsonii Hook.f.,,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ligularia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838089,http://data.gbif.org/ws/rest/occurrence/get?key=388838089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017051,Specimen,,27:36.0,,,Ligularia hodgsonii Hook.f.,,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ligularia,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838090,http://data.gbif.org/ws/rest/occurrence/get?key=388838090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064546,Specimen,,27:36.0,,,Ligularia hodgsonii Hook.f.,,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ligularia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838144,http://data.gbif.org/ws/rest/occurrence/get?key=388838144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073482,Specimen,,27:36.0,,,Ligularia hodgsonii Hook.f.,,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ligularia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838172,http://data.gbif.org/ws/rest/occurrence/get?key=388838172
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15599,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736328,http://data.gbif.org/ws/rest/occurrence/get?key=237736328
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39115,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736490,http://data.gbif.org/ws/rest/occurrence/get?key=237736490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43356,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Ishiguroyama Nishigawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736554,http://data.gbif.org/ws/rest/occurrence/get?key=237736554
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43358,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736556,http://data.gbif.org/ws/rest/occurrence/get?key=237736556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3304,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736140,http://data.gbif.org/ws/rest/occurrence/get?key=237736140
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15900,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736332,http://data.gbif.org/ws/rest/occurrence/get?key=237736332
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27172,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Kabutoyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736374,http://data.gbif.org/ws/rest/occurrence/get?key=237736374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3299,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Hachimantai Hachimannuma ~ Mokkodake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736136,http://data.gbif.org/ws/rest/occurrence/get?key=237736136
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3302,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Hachimantai Gamanuma ~ Horai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736138,http://data.gbif.org/ws/rest/occurrence/get?key=237736138
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3308,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736144,http://data.gbif.org/ws/rest/occurrence/get?key=237736144
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3298,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736135,http://data.gbif.org/ws/rest/occurrence/get?key=237736135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34044,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736404,http://data.gbif.org/ws/rest/occurrence/get?key=237736404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43360,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736558,http://data.gbif.org/ws/rest/occurrence/get?key=237736558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43359,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736557,http://data.gbif.org/ws/rest/occurrence/get?key=237736557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3306,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736142,http://data.gbif.org/ws/rest/occurrence/get?key=237736142
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3303,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736139,http://data.gbif.org/ws/rest/occurrence/get?key=237736139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15899,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736331,http://data.gbif.org/ws/rest/occurrence/get?key=237736331
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27171,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736373,http://data.gbif.org/ws/rest/occurrence/get?key=237736373
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39116,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Asahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736491,http://data.gbif.org/ws/rest/occurrence/get?key=237736491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43357,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Obonaigawa ~ Asahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736555,http://data.gbif.org/ws/rest/occurrence/get?key=237736555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39114,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736489,http://data.gbif.org/ws/rest/occurrence/get?key=237736489
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3310,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736146,http://data.gbif.org/ws/rest/occurrence/get?key=237736146
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15598,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736327,http://data.gbif.org/ws/rest/occurrence/get?key=237736327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3301,Specimen,,41:02.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Hachimantai Gamanuma ~ Horai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215036,http://data.gbif.org/ws/rest/occurrence/get?key=296215036
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3305,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736141,http://data.gbif.org/ws/rest/occurrence/get?key=237736141
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15901,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736333,http://data.gbif.org/ws/rest/occurrence/get?key=237736333
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3300,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Hachimantai Fukenoyu ~ chojo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736137,http://data.gbif.org/ws/rest/occurrence/get?key=237736137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3307,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736143,http://data.gbif.org/ws/rest/occurrence/get?key=237736143
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3309,Specimen,,40:59.0,,,Ligularia hodgsonii Hook.f.,Hook.f.,Ligularia hodgsonii Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ligularia,Japan,Japan,Kabutoyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736145,http://data.gbif.org/ws/rest/occurrence/get?key=237736145

