Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR57,Specimen,,11:36.0,,,Dactylis   glomerata   L.,,Dactylis glomerata L.,Plantae,,,Graminales,Gramineae,Dactylis,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191595,http://data.gbif.org/ws/rest/occurrence/get?key=150191595
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR17,Specimen,,11:36.0,,,Dactylis   glomerata   L.,,Dactylis glomerata L.,Plantae,,,Graminales,Gramineae,Dactylis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191594,http://data.gbif.org/ws/rest/occurrence/get?key=150191594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005038,Specimen,,17:17.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443212,http://data.gbif.org/ws/rest/occurrence/get?key=323443212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025495,Specimen,,18:25.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323457513,http://data.gbif.org/ws/rest/occurrence/get?key=323457513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080123,Specimen,,22:47.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mihoro",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502018,http://data.gbif.org/ws/rest/occurrence/get?key=323502018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004353,Specimen,,20:11.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476429,http://data.gbif.org/ws/rest/occurrence/get?key=323476429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004830,Specimen,,17:36.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamokamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448310,http://data.gbif.org/ws/rest/occurrence/get?key=323448310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160749,Specimen,,18:05.0,N.Kurosaki,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Suzuran-dai-higashi-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453730,http://data.gbif.org/ws/rest/occurrence/get?key=323453730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030784,Specimen,,16:51.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Murozu, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,0,5,,http://data.gbif.org/occurrences/323436376,http://data.gbif.org/ws/rest/occurrence/get?key=323436376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075620,Specimen,,19:20.0,T.Fujii,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467266,http://data.gbif.org/ws/rest/occurrence/get?key=323467266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010262,Specimen,,22:01.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Kuseda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496370,http://data.gbif.org/ws/rest/occurrence/get?key=323496370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009691,Specimen,,25:09.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata. Tsuji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514732,http://data.gbif.org/ws/rest/occurrence/get?key=323514732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012030,Specimen,,16:49.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435696,http://data.gbif.org/ws/rest/occurrence/get?key=323435696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065680,Specimen,,27:25.0,M.Hashimoto,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shira- mine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323528068,http://data.gbif.org/ws/rest/occurrence/get?key=323528068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057783,Specimen,,27:41.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529690,http://data.gbif.org/ws/rest/occurrence/get?key=323529690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057620,Specimen,,22:53.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hirashita to Yokotani, Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502679,http://data.gbif.org/ws/rest/occurrence/get?key=323502679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012875,Specimen,,23:50.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507652,http://data.gbif.org/ws/rest/occurrence/get?key=323507652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126915,Specimen,,17:26.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445802,http://data.gbif.org/ws/rest/occurrence/get?key=323445802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063003,Specimen,,19:10.0,Takeshi Suzuki,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465579,http://data.gbif.org/ws/rest/occurrence/get?key=323465579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079102,Specimen,,19:05.0,Takeshi Suzuki,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323464701,http://data.gbif.org/ws/rest/occurrence/get?key=323464701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077031,Specimen,,18:47.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461570,http://data.gbif.org/ws/rest/occurrence/get?key=323461570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166581,Specimen,,21:04.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485398,http://data.gbif.org/ws/rest/occurrence/get?key=323485398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046494,Specimen,,23:10.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Honshu,Pref.Gifu: Hagi-cho, Shirakawa-mura,Oono-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323504220,http://data.gbif.org/ws/rest/occurrence/get?key=323504220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113797,Specimen,,22:42.0,T.Fujii,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Chihara-Akasaka-mura, Minami-kawachi-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501496,http://data.gbif.org/ws/rest/occurrence/get?key=323501496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059395,Specimen,,26:47.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524391,http://data.gbif.org/ws/rest/occurrence/get?key=323524391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025442,Specimen,,21:51.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323494494,http://data.gbif.org/ws/rest/occurrence/get?key=323494494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005691,Specimen,,25:31.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Tono.",,,Hyogo,Eastern Asia,Japan,134.567,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516890,http://data.gbif.org/ws/rest/occurrence/get?key=323516890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052990,Specimen,,20:35.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480571,http://data.gbif.org/ws/rest/occurrence/get?key=323480571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053391,Specimen,,20:37.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323480896,http://data.gbif.org/ws/rest/occurrence/get?key=323480896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166583,Specimen,,18:20.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323456687,http://data.gbif.org/ws/rest/occurrence/get?key=323456687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153106,Specimen,,20:57.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6333,,,,,,,50,200,,http://data.gbif.org/occurrences/323484188,http://data.gbif.org/ws/rest/occurrence/get?key=323484188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147231,Specimen,,24:54.0,T.Fujii,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikatakougensukijou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513248,http://data.gbif.org/ws/rest/occurrence/get?key=323513248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030828,Specimen,,21:49.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494073,http://data.gbif.org/ws/rest/occurrence/get?key=323494073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072436,Specimen,,17:59.0,,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hanayama-higashi-machi.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,300,600,,http://data.gbif.org/occurrences/323452529,http://data.gbif.org/ws/rest/occurrence/get?key=323452529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117451,Specimen,,18:16.0,T.Kobayashi,,Dactylis glomerata,,Dactylis glomerata,Plantae,Magnoliophyta,,,Gramineae,Dactylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Minami-rokko.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,500,800,,http://data.gbif.org/occurrences/323455823,http://data.gbif.org/ws/rest/occurrence/get?key=323455823
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117751,Specimen,,59:41.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Dactylis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869338,http://data.gbif.org/ws/rest/occurrence/get?key=389869338
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19198,Specimen,,52:38.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097012,http://data.gbif.org/ws/rest/occurrence/get?key=393097012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21792,Specimen,,52:39.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097271,http://data.gbif.org/ws/rest/occurrence/get?key=393097271
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22317,Specimen,,52:39.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097325,http://data.gbif.org/ws/rest/occurrence/get?key=393097325
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117546,Specimen,,59:41.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Dactylis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869325,http://data.gbif.org/ws/rest/occurrence/get?key=389869325
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19201,Specimen,,52:38.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097017,http://data.gbif.org/ws/rest/occurrence/get?key=393097017
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19200,Specimen,,52:38.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097015,http://data.gbif.org/ws/rest/occurrence/get?key=393097015
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21793,Specimen,,52:39.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Futase,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097272,http://data.gbif.org/ws/rest/occurrence/get?key=393097272
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24472,Specimen,,52:40.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097404,http://data.gbif.org/ws/rest/occurrence/get?key=393097404
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19197,Specimen,,52:38.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097010,http://data.gbif.org/ws/rest/occurrence/get?key=393097010
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21791,Specimen,,52:39.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097270,http://data.gbif.org/ws/rest/occurrence/get?key=393097270
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19199,Specimen,,52:38.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Dactylis,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097014,http://data.gbif.org/ws/rest/occurrence/get?key=393097014
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2361,Specimen,,37:39.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Dactylis,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182669,http://data.gbif.org/ws/rest/occurrence/get?key=380182669
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2360,Specimen,,37:39.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Dactylis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182668,http://data.gbif.org/ws/rest/occurrence/get?key=380182668
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,ROM002:ROM002:3818,,ROM002,ROU,ROM002:3818,Specimen,,24:50.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,,,,,,Dactylis,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/178319647,http://data.gbif.org/ws/rest/occurrence/get?key=178319647
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,ROM002:ROM002:3831,,ROM002,ROU,ROM002:3831,Specimen,,24:49.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,,,,,,Dactylis,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/178319634,http://data.gbif.org/ws/rest/occurrence/get?key=178319634
