Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B105942,00:00.0,S,Bryophytes,B105942,Specimen,,03:57.0,,,Rhizomnium nudum (E. Britton & R.S. Williams) T. J. Kop.,(E. Britton & R.S. Williams) T. J. Kop.,Rhizomnium nudum (E. Britton & R.S. Williams) T. J. Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Japan: Honushu, Tochigi Pref., Nikko-shi, Lake Karikomi, 1660 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2551835,http://data.gbif.org/ws/rest/occurrence/get?key=2551835
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3118,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Haginari Kasazawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380093891,http://data.gbif.org/ws/rest/occurrence/get?key=380093891
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3124,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kawaguchigawa,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093897,http://data.gbif.org/ws/rest/occurrence/get?key=380093897
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3111,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/380093884,http://data.gbif.org/ws/rest/occurrence/get?key=380093884
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3140,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380093913,http://data.gbif.org/ws/rest/occurrence/get?key=380093913
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3106,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380093879,http://data.gbif.org/ws/rest/occurrence/get?key=380093879
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3135,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380093908,http://data.gbif.org/ws/rest/occurrence/get?key=380093908
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3100,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Upstream of the Kuroyusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/380093873,http://data.gbif.org/ws/rest/occurrence/get?key=380093873
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3133,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380093906,http://data.gbif.org/ws/rest/occurrence/get?key=380093906
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3108,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093881,http://data.gbif.org/ws/rest/occurrence/get?key=380093881
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3123,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093896,http://data.gbif.org/ws/rest/occurrence/get?key=380093896
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3117,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380093890,http://data.gbif.org/ws/rest/occurrence/get?key=380093890
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3125,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093898,http://data.gbif.org/ws/rest/occurrence/get?key=380093898
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3101,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380093874,http://data.gbif.org/ws/rest/occurrence/get?key=380093874
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3139,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Kura-yama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/380093912,http://data.gbif.org/ws/rest/occurrence/get?key=380093912
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3128,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Hachimantai Morobidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1440,,,http://data.gbif.org/occurrences/380093901,http://data.gbif.org/ws/rest/occurrence/get?key=380093901
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3122,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380093895,http://data.gbif.org/ws/rest/occurrence/get?key=380093895
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3143,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093916,http://data.gbif.org/ws/rest/occurrence/get?key=380093916
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3138,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380093911,http://data.gbif.org/ws/rest/occurrence/get?key=380093911
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3132,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093905,http://data.gbif.org/ws/rest/occurrence/get?key=380093905
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3130,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Fuchise,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093903,http://data.gbif.org/ws/rest/occurrence/get?key=380093903
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3115,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Nakayamazawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093888,http://data.gbif.org/ws/rest/occurrence/get?key=380093888
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3120,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/380093893,http://data.gbif.org/ws/rest/occurrence/get?key=380093893
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3131,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Oarasawagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093904,http://data.gbif.org/ws/rest/occurrence/get?key=380093904
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3102,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380093875,http://data.gbif.org/ws/rest/occurrence/get?key=380093875
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3104,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tatematazawa Ninotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380093877,http://data.gbif.org/ws/rest/occurrence/get?key=380093877
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3109,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kamijinego Hiranosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380093882,http://data.gbif.org/ws/rest/occurrence/get?key=380093882
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3112,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093885,http://data.gbif.org/ws/rest/occurrence/get?key=380093885
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3137,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380093910,http://data.gbif.org/ws/rest/occurrence/get?key=380093910
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3136,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380093909,http://data.gbif.org/ws/rest/occurrence/get?key=380093909
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3134,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/380093907,http://data.gbif.org/ws/rest/occurrence/get?key=380093907
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3121,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093894,http://data.gbif.org/ws/rest/occurrence/get?key=380093894
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3144,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kotakigawa,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380093917,http://data.gbif.org/ws/rest/occurrence/get?key=380093917
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3129,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380093902,http://data.gbif.org/ws/rest/occurrence/get?key=380093902
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3142,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Chokai Haraigawa-jinja shrine,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380093915,http://data.gbif.org/ws/rest/occurrence/get?key=380093915
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3105,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Hiyamadai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380093878,http://data.gbif.org/ws/rest/occurrence/get?key=380093878
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3141,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380093914,http://data.gbif.org/ws/rest/occurrence/get?key=380093914
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3113,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/380093886,http://data.gbif.org/ws/rest/occurrence/get?key=380093886
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3114,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380093887,http://data.gbif.org/ws/rest/occurrence/get?key=380093887
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3126,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380093899,http://data.gbif.org/ws/rest/occurrence/get?key=380093899
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3103,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tatematazawa Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380093876,http://data.gbif.org/ws/rest/occurrence/get?key=380093876
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3110,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380093883,http://data.gbif.org/ws/rest/occurrence/get?key=380093883
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3119,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093892,http://data.gbif.org/ws/rest/occurrence/get?key=380093892
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3127,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380093900,http://data.gbif.org/ws/rest/occurrence/get?key=380093900
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3116,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093889,http://data.gbif.org/ws/rest/occurrence/get?key=380093889
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3107,Specimen,,28:05.0,,,Rhizomnium nudum (E. G. Britton & Williams) T. J.. Kop.,,Rhizomnium nudum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Kensomori ~ Mt. Ofukadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380093880,http://data.gbif.org/ws/rest/occurrence/get?key=380093880
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132166,Specimen,,14:00.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42807599,http://data.gbif.org/ws/rest/occurrence/get?key=42807599
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129737,Specimen,,13:59.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/42806187,http://data.gbif.org/ws/rest/occurrence/get?key=42806187
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129726,Specimen,,13:59.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2480,2480,,http://data.gbif.org/occurrences/42806157,http://data.gbif.org/ws/rest/occurrence/get?key=42806157
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134101,Specimen,,14:01.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42808088,http://data.gbif.org/ws/rest/occurrence/get?key=42808088
