Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1648,Specimen,,37:46.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184341,http://data.gbif.org/ws/rest/occurrence/get?key=380184341
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1649,Specimen,,37:46.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184342,http://data.gbif.org/ws/rest/occurrence/get?key=380184342
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1650,Specimen,,37:46.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184343,http://data.gbif.org/ws/rest/occurrence/get?key=380184343
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62089,Specimen,,53:39.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391299958,http://data.gbif.org/ws/rest/occurrence/get?key=391299958
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10675,Specimen,,53:32.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099813,http://data.gbif.org/ws/rest/occurrence/get?key=238099813
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60901,Specimen,,53:38.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391299844,http://data.gbif.org/ws/rest/occurrence/get?key=391299844
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63249,Specimen,,53:39.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391299959,http://data.gbif.org/ws/rest/occurrence/get?key=391299959
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62778,Specimen,,53:38.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299779,http://data.gbif.org/ws/rest/occurrence/get?key=391299779
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12127,Specimen,,53:32.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238099759,http://data.gbif.org/ws/rest/occurrence/get?key=238099759
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12400,Specimen,,53:32.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238099761,http://data.gbif.org/ws/rest/occurrence/get?key=238099761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041493,Specimen,,23:44.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149097,http://data.gbif.org/ws/rest/occurrence/get?key=150149097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036004,Specimen,,23:44.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/150149186,http://data.gbif.org/ws/rest/occurrence/get?key=150149186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041489,Specimen,,23:44.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149100,http://data.gbif.org/ws/rest/occurrence/get?key=150149100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041469,Specimen,,23:44.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149104,http://data.gbif.org/ws/rest/occurrence/get?key=150149104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041490,Specimen,,23:44.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149099,http://data.gbif.org/ws/rest/occurrence/get?key=150149099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80104,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392446,http://data.gbif.org/ws/rest/occurrence/get?key=204392446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94223,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204392455,http://data.gbif.org/ws/rest/occurrence/get?key=204392455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251679,Specimen,,24:28.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392128,http://data.gbif.org/ws/rest/occurrence/get?key=204392128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166727,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4725,135.711,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392448,http://data.gbif.org/ws/rest/occurrence/get?key=204392448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,205798,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5649,135.732,,44955,57,,,,,,,http://data.gbif.org/occurrences/204392445,http://data.gbif.org/ws/rest/occurrence/get?key=204392445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166745,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4877,135.705,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392449,http://data.gbif.org/ws/rest/occurrence/get?key=204392449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166746,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4877,135.705,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392450,http://data.gbif.org/ws/rest/occurrence/get?key=204392450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243309,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392452,http://data.gbif.org/ws/rest/occurrence/get?key=204392452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,212377,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5649,135.732,,44955,57,,,,,,,http://data.gbif.org/occurrences/204392454,http://data.gbif.org/ws/rest/occurrence/get?key=204392454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251678,Specimen,,24:28.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392127,http://data.gbif.org/ws/rest/occurrence/get?key=204392127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166753,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204392447,http://data.gbif.org/ws/rest/occurrence/get?key=204392447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243308,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392451,http://data.gbif.org/ws/rest/occurrence/get?key=204392451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,212376,Specimen,,24:29.0,,,Solanum ptychanthum Dunal,Dunal,Solanum ptychanthum Dunal,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5649,135.732,,44955,57,,,,,,,http://data.gbif.org/occurrences/204392453,http://data.gbif.org/ws/rest/occurrence/get?key=204392453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50650,Specimen,,54:17.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Shinjuku-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844106,http://data.gbif.org/ws/rest/occurrence/get?key=381844106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50646,Specimen,,54:17.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Shinjuku-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844105,http://data.gbif.org/ws/rest/occurrence/get?key=381844105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50645,Specimen,,54:17.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Shinjuku-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844104,http://data.gbif.org/ws/rest/occurrence/get?key=381844104
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22058,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Nagatate,Tsukui-cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/351229902,http://data.gbif.org/ws/rest/occurrence/get?key=351229902
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5222,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335150,http://data.gbif.org/ws/rest/occurrence/get?key=295335150
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5221,Specimen,,16:40.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Jyonan,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248558,http://data.gbif.org/ws/rest/occurrence/get?key=188248558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5225,Specimen,,16:40.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248560,http://data.gbif.org/ws/rest/occurrence/get?key=188248560
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27338,Specimen,,44:06.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Yabe, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351230088,http://data.gbif.org/ws/rest/occurrence/get?key=351230088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5192,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335135,http://data.gbif.org/ws/rest/occurrence/get?key=295335135
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5199,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335139,http://data.gbif.org/ws/rest/occurrence/get?key=295335139
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37765,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335330,http://data.gbif.org/ws/rest/occurrence/get?key=295335330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12420,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229479,http://data.gbif.org/ws/rest/occurrence/get?key=351229479
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71194,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335380,http://data.gbif.org/ws/rest/occurrence/get?key=295335380
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71177,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335367,http://data.gbif.org/ws/rest/occurrence/get?key=295335367
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15882,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229663,http://data.gbif.org/ws/rest/occurrence/get?key=351229663
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19474,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229802,http://data.gbif.org/ws/rest/occurrence/get?key=351229802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11610,Specimen,,44:03.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351229441,http://data.gbif.org/ws/rest/occurrence/get?key=351229441
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76388,Specimen,,16:44.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740890,http://data.gbif.org/ws/rest/occurrence/get?key=385740890
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12712,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229490,http://data.gbif.org/ws/rest/occurrence/get?key=351229490
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15878,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229659,http://data.gbif.org/ws/rest/occurrence/get?key=351229659
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5191,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335134,http://data.gbif.org/ws/rest/occurrence/get?key=295335134
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5216,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335147,http://data.gbif.org/ws/rest/occurrence/get?key=295335147
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15875,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229656,http://data.gbif.org/ws/rest/occurrence/get?key=351229656
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29211,Specimen,,44:06.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Kami-kawara,  Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351230171,http://data.gbif.org/ws/rest/occurrence/get?key=351230171
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22582,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229918,http://data.gbif.org/ws/rest/occurrence/get?key=351229918
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74740,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740853,http://data.gbif.org/ws/rest/occurrence/get?key=385740853
