Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74131,Specimen,,00:03.0,,,Rhamnus japonica Maxim.  var. microphylla H.Hara,Maxim.,Rhamnus japonica var. microphylla H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890154,http://data.gbif.org/ws/rest/occurrence/get?key=93890154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042618,Specimen,,23:26.0,,,Rhamnus japonica Maxim.  var. microphylla H.Hara,Maxim.,Rhamnus japonica var. microphylla H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rhamnaceae,Rhamnus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146449,http://data.gbif.org/ws/rest/occurrence/get?key=150146449
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18660,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261967,http://data.gbif.org/ws/rest/occurrence/get?key=360261967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18659,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261966,http://data.gbif.org/ws/rest/occurrence/get?key=360261966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18656,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261963,http://data.gbif.org/ws/rest/occurrence/get?key=360261963
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18664,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Siroyama,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261971,http://data.gbif.org/ws/rest/occurrence/get?key=360261971
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18657,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261964,http://data.gbif.org/ws/rest/occurrence/get?key=360261964
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18665,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Siroyama,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261972,http://data.gbif.org/ws/rest/occurrence/get?key=360261972
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18662,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261969,http://data.gbif.org/ws/rest/occurrence/get?key=360261969
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18655,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261962,http://data.gbif.org/ws/rest/occurrence/get?key=360261962
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18663,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Siroyama,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261970,http://data.gbif.org/ws/rest/occurrence/get?key=360261970
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18661,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Arasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.00954,135.66673,,45315,6,,,,100,381,,http://data.gbif.org/occurrences/360261968,http://data.gbif.org/ws/rest/occurrence/get?key=360261968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18658,Specimen,,23:33.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261965,http://data.gbif.org/ws/rest/occurrence/get?key=360261965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007955,Specimen,,30:07.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188006430,http://data.gbif.org/ws/rest/occurrence/get?key=188006430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007953,Specimen,,30:07.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/188006428,http://data.gbif.org/ws/rest/occurrence/get?key=188006428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110718,Specimen,,30:10.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859581,http://data.gbif.org/ws/rest/occurrence/get?key=388859581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113309,Specimen,,30:10.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859590,http://data.gbif.org/ws/rest/occurrence/get?key=388859590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007954,Specimen,,30:07.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/188006429,http://data.gbif.org/ws/rest/occurrence/get?key=188006429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007952,Specimen,,30:07.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/188006427,http://data.gbif.org/ws/rest/occurrence/get?key=188006427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114545,Specimen,,30:10.0,,,Rhamnus japonica Maxim. var. microphylla H.Hara,,Rhamnus japonica var. microphylla H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859602,http://data.gbif.org/ws/rest/occurrence/get?key=388859602
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12633,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108353,http://data.gbif.org/ws/rest/occurrence/get?key=393108353
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12626,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Benkei-iwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108346,http://data.gbif.org/ws/rest/occurrence/get?key=393108346
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12635,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108355,http://data.gbif.org/ws/rest/occurrence/get?key=393108355
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12628,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108348,http://data.gbif.org/ws/rest/occurrence/get?key=393108348
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12634,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108354,http://data.gbif.org/ws/rest/occurrence/get?key=393108354
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12630,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108350,http://data.gbif.org/ws/rest/occurrence/get?key=393108350
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12631,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108351,http://data.gbif.org/ws/rest/occurrence/get?key=393108351
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12629,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108349,http://data.gbif.org/ws/rest/occurrence/get?key=393108349
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12627,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108347,http://data.gbif.org/ws/rest/occurrence/get?key=393108347
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12636,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108356,http://data.gbif.org/ws/rest/occurrence/get?key=393108356
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12632,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108352,http://data.gbif.org/ws/rest/occurrence/get?key=393108352
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12625,Specimen,,53:33.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Hara,Rhamnus japonica var. microphylla Hara,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108345,http://data.gbif.org/ws/rest/occurrence/get?key=393108345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16288,Specimen,,23:35.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Maxim.,Rhamnus japonica var. microphylla Hara,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163745,http://data.gbif.org/ws/rest/occurrence/get?key=295163745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64833,Specimen,,23:37.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Maxim.,Rhamnus japonica var. microphylla Hara,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164120,http://data.gbif.org/ws/rest/occurrence/get?key=295164120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242819,Specimen,,23:34.0,,,Rhamnus japonica Maxim. var. microphylla Hara,Maxim.,Rhamnus japonica var. microphylla Hara,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390101,http://data.gbif.org/ws/rest/occurrence/get?key=204390101

