Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24855,Specimen,,21:25.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Sakura-joshi Park,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037502,http://data.gbif.org/ws/rest/occurrence/get?key=624037502
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4888,Specimen,,21:22.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Gumyo,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062687,http://data.gbif.org/ws/rest/occurrence/get?key=380062687
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4671,Specimen,,21:22.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Hishita,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062576,http://data.gbif.org/ws/rest/occurrence/get?key=380062576
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18670,Specimen,,21:24.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Yumiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624037349,http://data.gbif.org/ws/rest/occurrence/get?key=624037349
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4832,Specimen,,21:22.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380062660,http://data.gbif.org/ws/rest/occurrence/get?key=380062660
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4685,Specimen,,21:22.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Ninotai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/380062583,http://data.gbif.org/ws/rest/occurrence/get?key=380062583
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21739,Specimen,,21:25.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,"Kubota, Kami-kubota",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037441,http://data.gbif.org/ws/rest/occurrence/get?key=624037441
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24975,Specimen,,21:25.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037515,http://data.gbif.org/ws/rest/occurrence/get?key=624037515
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16721,Specimen,,21:23.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037192,http://data.gbif.org/ws/rest/occurrence/get?key=624037192
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13258,Specimen,,21:23.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Kawashima,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624037113,http://data.gbif.org/ws/rest/occurrence/get?key=624037113
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30307,Specimen,,21:26.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037676,http://data.gbif.org/ws/rest/occurrence/get?key=624037676
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5326,Specimen,,27:55.0,,,Notothylas orbicularis (Schwein.) Sull.,,Notothylas orbicularis (Schwein.) Sull.,Plantae,BRYOPHYTA,Anthocerotopsida,BRYOPHYTA,Notothyladaceae,Notothylas,Japan,Japan,Hiroomote Itabashizoe,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623895875,http://data.gbif.org/ws/rest/occurrence/get?key=623895875
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4846,Specimen,,21:22.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Kawaba,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/380062668,http://data.gbif.org/ws/rest/occurrence/get?key=380062668
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4608,Specimen,,21:22.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,Anthocerotophyta,,,Notothyladaceae,Notochylas,Japan,Japan,Matsunogo,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062541,http://data.gbif.org/ws/rest/occurrence/get?key=380062541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030176,Specimen,,27:33.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,,,,,Notothylas,Japan,Japan,"Ichinomiya townu, Higashiichiba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177371612,http://data.gbif.org/ws/rest/occurrence/get?key=177371612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40156,Specimen,,37:45.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,ANTHOCEROTOPSIDA,ANTHOCEROTOPSIDA,,Notothyladaceae,Notothylas,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380193473,http://data.gbif.org/ws/rest/occurrence/get?key=380193473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49841,Specimen,,37:46.0,,,Notothylas orbicularis (Schwein.) Sull.,(Schwein.) Sull.,Notothylas orbicularis (Schwein.) Sull.,Plantae,ANTHOCEROTOPSIDA,ANTHOCEROTOPSIDA,,Notothyladaceae,Notothylas,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/380193731,http://data.gbif.org/ws/rest/occurrence/get?key=380193731
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori & M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-40,Specimen,,42:10.0,,,Notothylas japonica Horik.,Horik.,Notothylas japonica Horik.,Plantae,,,,,Notothylas,JP,Japan,"Miyazaki Prefecture: Obi, Nichinan",,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29497577,http://data.gbif.org/ws/rest/occurrence/get?key=29497577
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-66,Specimen,,42:14.0,,,Notothylas japonica Horikawa,Horikawa,Notothylas japonica Horikawa,Plantae,,,,,Notothylas,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29498015,http://data.gbif.org/ws/rest/occurrence/get?key=29498015

