Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17730,Specimen,,25:10.0,,,Tubocapsicum anomalum (F. et S.) Mak. var. obtusum Mak.,(F. et S.) Mak.,Tubocapsicum anomalum var. obtusum Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177140,http://data.gbif.org/ws/rest/occurrence/get?key=295177140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074376,Specimen,,32:04.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino var. obtusum Makino,,Tubocapsicum anomalum var. obtusum Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Miyako-gun, , Gusukube-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875738,http://data.gbif.org/ws/rest/occurrence/get?key=388875738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070766,Specimen,,32:04.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino var. obtusum Makino,,Tubocapsicum anomalum var. obtusum Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875725,http://data.gbif.org/ws/rest/occurrence/get?key=388875725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070440,Specimen,,32:04.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino var. obtusum Makino,,Tubocapsicum anomalum var. obtusum Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875715,http://data.gbif.org/ws/rest/occurrence/get?key=388875715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129790,Specimen,,32:05.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino var. obtusum Makino,,Tubocapsicum anomalum var. obtusum Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Tubocapsicum,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875861,http://data.gbif.org/ws/rest/occurrence/get?key=388875861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071729,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. obtusum Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. obtusum Makino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238052990,http://data.gbif.org/ws/rest/occurrence/get?key=238052990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109506,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. obtusum Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. obtusum Makino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/238053009,http://data.gbif.org/ws/rest/occurrence/get?key=238053009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203136,Specimen,,29:29.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. obtusum Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. obtusum Makino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387570,http://data.gbif.org/ws/rest/occurrence/get?key=177387570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171311,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. obtusum Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. obtusum Makino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053030,http://data.gbif.org/ws/rest/occurrence/get?key=238053030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137786,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. obtusum Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. obtusum Makino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238052989,http://data.gbif.org/ws/rest/occurrence/get?key=238052989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058177,Specimen,,29:32.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. obtusum Makino,(Franch. et Sav.) Makino,Tubocapsicum anomalum var. obtusum Makino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238052982,http://data.gbif.org/ws/rest/occurrence/get?key=238052982
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2420,Specimen,,20:14.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. obtusum Makino,,Tubocapsicum anomalum var. obtusum Makino,Plantae,,,,,Tubocapsicum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793277,http://data.gbif.org/ws/rest/occurrence/get?key=690793277
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170051,Specimen,,04:52.0,,,Tubocapsicum anomalum (Franch. et Sav.) Makino var. obtusum Makino,,Tubocapsicum anomalum var. obtusum Makino,Plantae,,,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143975536,http://data.gbif.org/ws/rest/occurrence/get?key=143975536
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250807,Specimen,,18:19.0,,,Tubocapsicum anomalum (Franch. et Sav.) Mkino var. obtusum Mkino,,Tubocapsicum anomalum var. obtusum Mkino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746744,http://data.gbif.org/ws/rest/occurrence/get?key=690746744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250806,Specimen,,18:19.0,,,Tubocapsicum anomalum (Franch. et Sav.) Mkino var. obtusum Mkino,,Tubocapsicum anomalum var. obtusum Mkino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746742,http://data.gbif.org/ws/rest/occurrence/get?key=690746742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071729,Specimen,,20:23.0,,,Tubocapsicum anomalum var. obtusum,,Tubocapsicum anomalum var. obtusum,Plantae,Magnoliophyta,,,Solanaceae,Tubocapsicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,35.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323478385,http://data.gbif.org/ws/rest/occurrence/get?key=323478385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109506,Specimen,,19:55.0,,,Tubocapsicum anomalum var. obtusum,,Tubocapsicum anomalum var. obtusum,Plantae,Magnoliophyta,,,Solanaceae,Tubocapsicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.25,,,,,,,5,10,,http://data.gbif.org/occurrences/323473402,http://data.gbif.org/ws/rest/occurrence/get?key=323473402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171311,Specimen,,18:35.0,,,Tubocapsicum anomalum var. obtusum,,Tubocapsicum anomalum var. obtusum,Plantae,Magnoliophyta,,,Solanaceae,Tubocapsicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323459583,http://data.gbif.org/ws/rest/occurrence/get?key=323459583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137786,Specimen,,20:01.0,,,Tubocapsicum anomalum var. obtusum,,Tubocapsicum anomalum var. obtusum,Plantae,Magnoliophyta,,,Solanaceae,Tubocapsicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2667,,,,,,,0,10,,http://data.gbif.org/occurrences/323474412,http://data.gbif.org/ws/rest/occurrence/get?key=323474412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058177,Specimen,,24:47.0,,,Tubocapsicum anomalum var. obtusum,,Tubocapsicum anomalum var. obtusum,Plantae,Magnoliophyta,,,Solanaceae,Tubocapsicum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kamaya.",,,Hyogo,Eastern Asia,Japan,134.417,35.6167,,,,,,,20,20,,http://data.gbif.org/occurrences/323512581,http://data.gbif.org/ws/rest/occurrence/get?key=323512581

