Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR42,Specimen,,11:52.0,,,Leonurus   macranthus    Maxim.,,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194870,http://data.gbif.org/ws/rest/occurrence/get?key=150194870
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR41,Specimen,,11:52.0,,,Leonurus   macranthus    Maxim.,,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194868,http://data.gbif.org/ws/rest/occurrence/get?key=150194868
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR09,Specimen,,11:52.0,,,Leonurus   macranthus   Maxim.,,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194757,http://data.gbif.org/ws/rest/occurrence/get?key=150194757
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR20,Specimen,,11:52.0,,,Leonurus   macranthus   Maxim.,,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194869,http://data.gbif.org/ws/rest/occurrence/get?key=150194869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163217,Specimen,,27:27.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Pref.Nara: Kame-yama, Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,136.167,34.5167,,,,,,,700,800,,http://data.gbif.org/occurrences/323528211,http://data.gbif.org/ws/rest/occurrence/get?key=323528211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005765,Specimen,,25:30.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516844,http://data.gbif.org/ws/rest/occurrence/get?key=323516844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164641,Specimen,,24:58.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Takamaru-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,900,1070,,http://data.gbif.org/occurrences/323513623,http://data.gbif.org/ws/rest/occurrence/get?key=323513623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018669,Specimen,,23:31.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"HONSHU. Pref.Hyogo: Kusube, Mikata-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505881,http://data.gbif.org/ws/rest/occurrence/get?key=323505881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049699,Specimen,,22:03.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323496726,http://data.gbif.org/ws/rest/occurrence/get?key=323496726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016244,Specimen,,23:32.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505973,http://data.gbif.org/ws/rest/occurrence/get?key=323505973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165333,Specimen,,17:01.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,300,500,,http://data.gbif.org/occurrences/323440203,http://data.gbif.org/ws/rest/occurrence/get?key=323440203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015379,Specimen,,23:16.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504745,http://data.gbif.org/ws/rest/occurrence/get?key=323504745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136027,Specimen,,26:16.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521233,http://data.gbif.org/ws/rest/occurrence/get?key=323521233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164644,Specimen,,24:55.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Itashino, Torokawa-keikoku",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,600,900,,http://data.gbif.org/occurrences/323513306,http://data.gbif.org/ws/rest/occurrence/get?key=323513306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174529,Specimen,,19:30.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323468839,http://data.gbif.org/ws/rest/occurrence/get?key=323468839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057365,Specimen,,25:39.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Ichikuraga-take Mt., Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517768,http://data.gbif.org/ws/rest/occurrence/get?key=323517768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016162,Specimen,,16:41.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Hachibuse-yama.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433926,http://data.gbif.org/ws/rest/occurrence/get?key=323433926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005248,Specimen,,25:21.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515913,http://data.gbif.org/ws/rest/occurrence/get?key=323515913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015343,Specimen,,23:24.0,,,Leonurus macranthus,,Leonurus macranthus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"HONSHU. Pref.Hyogo: Karasu-touge, Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505595,http://data.gbif.org/ws/rest/occurrence/get?key=323505595
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4890,Specimen,,52:59.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566259,http://data.gbif.org/ws/rest/occurrence/get?key=353566259
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15719,Specimen,,53:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102790,http://data.gbif.org/ws/rest/occurrence/get?key=393102790
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3476,Specimen,,52:59.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566040,http://data.gbif.org/ws/rest/occurrence/get?key=353566040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3473,Specimen,,52:59.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566037,http://data.gbif.org/ws/rest/occurrence/get?key=353566037
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15717,Specimen,,53:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102786,http://data.gbif.org/ws/rest/occurrence/get?key=393102786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23626,Specimen,,59:48.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233566,http://data.gbif.org/ws/rest/occurrence/get?key=204233566
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4889,Specimen,,52:59.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566258,http://data.gbif.org/ws/rest/occurrence/get?key=353566258
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41721,Specimen,,59:49.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233899,http://data.gbif.org/ws/rest/occurrence/get?key=204233899
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3472,Specimen,,52:59.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566036,http://data.gbif.org/ws/rest/occurrence/get?key=353566036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15718,Specimen,,53:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102788,http://data.gbif.org/ws/rest/occurrence/get?key=393102788
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3475,Specimen,,52:59.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566039,http://data.gbif.org/ws/rest/occurrence/get?key=353566039
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23627,Specimen,,59:48.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233567,http://data.gbif.org/ws/rest/occurrence/get?key=204233567
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3474,Specimen,,52:59.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566038,http://data.gbif.org/ws/rest/occurrence/get?key=353566038
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23917,Specimen,,53:02.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103199,http://data.gbif.org/ws/rest/occurrence/get?key=393103199
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000503,Specimen,,35:06.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Spermatophyta,,,Labiatae,Leonurus,Japan,Japan,Fukumori-jinja Shrine,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188204867,http://data.gbif.org/ws/rest/occurrence/get?key=188204867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1206,Specimen,,52:21.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094906,http://data.gbif.org/ws/rest/occurrence/get?key=238094906
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1207,Specimen,,52:21.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094907,http://data.gbif.org/ws/rest/occurrence/get?key=238094907
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1205,Specimen,,52:21.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094905,http://data.gbif.org/ws/rest/occurrence/get?key=238094905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1208,Specimen,,52:21.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094908,http://data.gbif.org/ws/rest/occurrence/get?key=238094908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005765,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049348,http://data.gbif.org/ws/rest/occurrence/get?key=238049348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049699,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049335,http://data.gbif.org/ws/rest/occurrence/get?key=238049335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016162,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049337,http://data.gbif.org/ws/rest/occurrence/get?key=238049337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176840,Specimen,,26:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,120,,http://data.gbif.org/occurrences/177364522,http://data.gbif.org/ws/rest/occurrence/get?key=177364522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015343,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049347,http://data.gbif.org/ws/rest/occurrence/get?key=238049347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164641,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1070,,http://data.gbif.org/occurrences/238049330,http://data.gbif.org/ws/rest/occurrence/get?key=238049330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016244,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049338,http://data.gbif.org/ws/rest/occurrence/get?key=238049338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193706,Specimen,,26:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364523,http://data.gbif.org/ws/rest/occurrence/get?key=177364523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195032,Specimen,,26:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364524,http://data.gbif.org/ws/rest/occurrence/get?key=177364524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018669,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049345,http://data.gbif.org/ws/rest/occurrence/get?key=238049345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015379,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049346,http://data.gbif.org/ws/rest/occurrence/get?key=238049346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005248,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049349,http://data.gbif.org/ws/rest/occurrence/get?key=238049349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165333,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238049327,http://data.gbif.org/ws/rest/occurrence/get?key=238049327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1174529,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049355,http://data.gbif.org/ws/rest/occurrence/get?key=238049355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200863,Specimen,,26:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177364525,http://data.gbif.org/ws/rest/occurrence/get?key=177364525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164644,Specimen,,26:50.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/238049329,http://data.gbif.org/ws/rest/occurrence/get?key=238049329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101824,Specimen,,52:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817268,http://data.gbif.org/ws/rest/occurrence/get?key=381817268
