Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-5070,00:00.0,S,S-Vascular,S-P-5070,Specimen,,34:03.0,,,Haplopteris zosterifolia (Willd.) E. H. Crane,(Willd.) E. H. Crane,Haplopteris zosterifolia (Willd.) E. H. Crane,Plantae,,,,,Haplopteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku-shima, Yaku-machi, Nakase-goo, between Amboo and Mugiwo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200200139,http://data.gbif.org/ws/rest/occurrence/get?key=200200139
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P5070,Specimen,,02:07.0,,,Haplopteris zosterifolia (Willd.) E. H. Crane,Crane,Haplopteris zosterifolia (Willd.) E. H. Crane,,,,,,Haplopteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku-shima, Yaku-machi, Nakase-goo, between Amboo and Mugiwo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253650,http://data.gbif.org/ws/rest/occurrence/get?key=2253650
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184119,Specimen,,18:01.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740523,http://data.gbif.org/ws/rest/occurrence/get?key=690740523
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,140620,Specimen,,17:39.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,Okinaww Pref.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690733397,http://data.gbif.org/ws/rest/occurrence/get?key=690733397
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,265264,Specimen,,18:24.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Kagoshima Pref., Amamioshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748499,http://data.gbif.org/ws/rest/occurrence/get?key=690748499
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,265452,Specimen,,18:24.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Kagoshima Pref., Amamioshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748515,http://data.gbif.org/ws/rest/occurrence/get?key=690748515
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20344,Specimen,,20:22.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,,Haplopteris,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129917,http://data.gbif.org/ws/rest/occurrence/get?key=324129917
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180576,Specimen,,17:56.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738718,http://data.gbif.org/ws/rest/occurrence/get?key=690738718
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324561,Specimen,,18:49.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756586,http://data.gbif.org/ws/rest/occurrence/get?key=690756586
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274430,Specimen,,18:31.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750904,http://data.gbif.org/ws/rest/occurrence/get?key=690750904
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162700,Specimen,,17:44.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735338,http://data.gbif.org/ws/rest/occurrence/get?key=690735338
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124960,Specimen,,17:20.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690728341,http://data.gbif.org/ws/rest/occurrence/get?key=690728341
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180577,Specimen,,17:56.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738721,http://data.gbif.org/ws/rest/occurrence/get?key=690738721
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,380388,Specimen,,19:03.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Okinawa Pref., Katsuudake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761119,http://data.gbif.org/ws/rest/occurrence/get?key=690761119
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126486,Specimen,,17:33.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690731334,http://data.gbif.org/ws/rest/occurrence/get?key=690731334
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,265453,Specimen,,18:24.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Kagoshima Pref., Amamioshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748520,http://data.gbif.org/ws/rest/occurrence/get?key=690748520
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123848,Specimen,,17:19.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690728002,http://data.gbif.org/ws/rest/occurrence/get?key=690728002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193859,Specimen,,18:09.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743330,http://data.gbif.org/ws/rest/occurrence/get?key=690743330
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379187,Specimen,,19:02.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Kagoshima Pref., Amamioshima Island, Sumiyogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760954,http://data.gbif.org/ws/rest/occurrence/get?key=690760954
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169442,Specimen,,17:51.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737521,http://data.gbif.org/ws/rest/occurrence/get?key=690737521
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276806,Specimen,,18:34.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751858,http://data.gbif.org/ws/rest/occurrence/get?key=690751858
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276805,Specimen,,18:34.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751855,http://data.gbif.org/ws/rest/occurrence/get?key=690751855
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268259,Specimen,,18:24.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Okinawa Pref., Iriomotejima Island, Nakamagawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748548,http://data.gbif.org/ws/rest/occurrence/get?key=690748548
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126485,Specimen,,17:33.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama, Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690731329,http://data.gbif.org/ws/rest/occurrence/get?key=690731329
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330265,Specimen,,18:52.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690757383,http://data.gbif.org/ws/rest/occurrence/get?key=690757383
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147389,Specimen,,17:39.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama - Toriyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690733600,http://data.gbif.org/ws/rest/occurrence/get?key=690733600
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334791,Specimen,,18:54.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Okinawa Pref., Iriomotejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757896,http://data.gbif.org/ws/rest/occurrence/get?key=690757896
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123822,Specimen,,17:19.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690727934,http://data.gbif.org/ws/rest/occurrence/get?key=690727934
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268258,Specimen,,18:24.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Okinawa Pref., Iriomotejima Island, Nakamagawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748544,http://data.gbif.org/ws/rest/occurrence/get?key=690748544
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126413,Specimen,,17:32.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690731083,http://data.gbif.org/ws/rest/occurrence/get?key=690731083
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100078,Specimen,,17:14.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690726660,http://data.gbif.org/ws/rest/occurrence/get?key=690726660
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127031,Specimen,,17:35.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama - Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690731962,http://data.gbif.org/ws/rest/occurrence/get?key=690731962
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,111777,Specimen,,17:14.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,Okinawa Pref.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726793,http://data.gbif.org/ws/rest/occurrence/get?key=690726793
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127032,Specimen,,17:35.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690731968,http://data.gbif.org/ws/rest/occurrence/get?key=690731968
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274429,Specimen,,18:31.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750901,http://data.gbif.org/ws/rest/occurrence/get?key=690750901
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,113557,Specimen,,17:14.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,,,,Vittariaceae,Haplopteris,Japan,Japan,"Kagoshima Pref., Amamioshima Island, Nase-Shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726811,http://data.gbif.org/ws/rest/occurrence/get?key=690726811
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23844,Specimen,,54:36.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,(Willd.) E.H.Crane,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Vittariaceae,Haplopteris,Japan,Japan,,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244946,http://data.gbif.org/ws/rest/occurrence/get?key=699244946
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5183,Specimen,,54:33.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,(Willd.) E.H.Crane,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076164,http://data.gbif.org/ws/rest/occurrence/get?key=380076164
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23846,Specimen,,54:36.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,(Willd.) E.H.Crane,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Vittariaceae,Haplopteris,Japan,Japan,,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244948,http://data.gbif.org/ws/rest/occurrence/get?key=699244948
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23843,Specimen,,54:36.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,(Willd.) E.H.Crane,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Vittariaceae,Haplopteris,Japan,Japan,,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244945,http://data.gbif.org/ws/rest/occurrence/get?key=699244945
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3980,Specimen,,54:33.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,(Willd.) E.H.Crane,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076105,http://data.gbif.org/ws/rest/occurrence/get?key=380076105
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23845,Specimen,,54:36.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,(Willd.) E.H.Crane,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Vittariaceae,Haplopteris,Japan,Japan,,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244947,http://data.gbif.org/ws/rest/occurrence/get?key=699244947
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5413,Specimen,,54:33.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,(Willd.) E.H.Crane,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076189,http://data.gbif.org/ws/rest/occurrence/get?key=380076189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52146,Specimen,,40:38.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,(Willd.) E.H.Crane,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,Pteridophyta,,,Vittariaceae,Haplopteris,Japan,Japan,,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030709,http://data.gbif.org/ws/rest/occurrence/get?key=624030709
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39764,Specimen,,40:38.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,(Willd.) E.H.Crane,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,Pteridophyta,,,Vittariaceae,Haplopteris,Japan,Japan,,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030707,http://data.gbif.org/ws/rest/occurrence/get?key=624030707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52147,Specimen,,40:38.0,,,Haplopteris zosterifolia (Willd.) E.H.Crane,(Willd.) E.H.Crane,Haplopteris zosterifolia (Willd.) E.H.Crane,Plantae,Pteridophyta,,,Vittariaceae,Haplopteris,Japan,Japan,,Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030710,http://data.gbif.org/ws/rest/occurrence/get?key=624030710
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38771,Specimen,,44:25.0,,,Vittaria ogasawarensis Kodama,Kodama,Vittaria ogasawarensis Kodama,Plantae,Pterophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,"Hahajima Island, Ogasawara Village, Tokyo",Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387687749,http://data.gbif.org/ws/rest/occurrence/get?key=387687749
Ghana Biodiversity Information Facility (GhaBIF),University of Ghana - Ghana Herbarium,Terms of use Ghana Herbarium data: all rights on this data file belong to the University of Ghana / Ghana Herbarium. Please contact the Herbarium data manager before secondary usage of data in electronic or printed form.,"Tagawa, M",,,,00:00.0,LEGON-GC,GC1,1139926,Specimen,,18:47.0,,,Vittaria zosterifolia,,Vittaria zosterifolia,Plantae,,,,Vittariaceae,,Japan,Japan,,,,,Eastern Asia,Ghana,0,0,,32580,0,,,,,,,http://data.gbif.org/occurrences/621141367,http://data.gbif.org/ws/rest/occurrence/get?key=621141367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30299,Specimen,,25:37.0,,,Vittaria zosterifolia Willd.,Willd.,Vittaria zosterifolia Willd.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180816,http://data.gbif.org/ws/rest/occurrence/get?key=295180816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11865,Specimen,,25:36.0,,,Vittaria zosterifolia Willd.,Willd.,Vittaria zosterifolia Willd.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180702,http://data.gbif.org/ws/rest/occurrence/get?key=295180702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8325,Specimen,,25:36.0,,,Vittaria zosterifolia Willd.,Willd.,Vittaria zosterifolia Willd.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180676,http://data.gbif.org/ws/rest/occurrence/get?key=295180676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31690,Specimen,,25:37.0,,,Vittaria zosterifolia Willd.,Willd.,Vittaria zosterifolia Willd.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180823,http://data.gbif.org/ws/rest/occurrence/get?key=295180823
