Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29863,Specimen,,59:44.0,,,Forsythia viridissima Lindl.  var. koreana Rehder,Lindl.,Forsythia viridissima var. koreana Rehder,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Forsythia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233136,http://data.gbif.org/ws/rest/occurrence/get?key=204233136
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33644,Specimen,,59:44.0,,,Forsythia viridissima Lindl.  var. koreana Rehder,Lindl.,Forsythia viridissima var. koreana Rehder,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Forsythia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233219,http://data.gbif.org/ws/rest/occurrence/get?key=204233219
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24811,Specimen,,24:43.0,,,Forsythia viridissima Lindl. var. koreana Rehder,,Forsythia viridissima var. koreana Rehder,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268133,http://data.gbif.org/ws/rest/occurrence/get?key=360268133
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24812,Specimen,,24:43.0,,,Forsythia viridissima Lindl. var. koreana Rehder,,Forsythia viridissima var. koreana Rehder,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268134,http://data.gbif.org/ws/rest/occurrence/get?key=360268134
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24810,Specimen,,24:43.0,,,Forsythia viridissima Lindl. var. koreana Rehder,,Forsythia viridissima var. koreana Rehder,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268132,http://data.gbif.org/ws/rest/occurrence/get?key=360268132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48981,Specimen,,14:49.0,,,Forsythia viridissima Lindl. var. koreana Rehder,Lindl.,Forsythia viridissima var. koreana Rehder,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132660,http://data.gbif.org/ws/rest/occurrence/get?key=43132660
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10108-01,Specimen,,18:57.0,,,Forsythia viridissima Lindl. var. koreana Rehder,Lindl.,Forsythia viridissima var. koreana Rehder,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067020,http://data.gbif.org/ws/rest/occurrence/get?key=380067020
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2437,JACM-PL2437,Specimen,,28:57.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,,,Oleaceae,Forsythia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034068,http://data.gbif.org/ws/rest/occurrence/get?key=238034068
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2438,JACM-PL2438,Specimen,,28:57.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,,,Oleaceae,Forsythia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034069,http://data.gbif.org/ws/rest/occurrence/get?key=238034069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016204,Specimen,,26:14.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Forsythia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/187987073,http://data.gbif.org/ws/rest/occurrence/get?key=187987073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016203,Specimen,,26:14.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Forsythia,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187987071,http://data.gbif.org/ws/rest/occurrence/get?key=187987071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001839,Specimen,,26:16.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Forsythia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827387,http://data.gbif.org/ws/rest/occurrence/get?key=388827387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039410,Specimen,,26:16.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Forsythia,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827448,http://data.gbif.org/ws/rest/occurrence/get?key=388827448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039411,Specimen,,26:16.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Forsythia,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827449,http://data.gbif.org/ws/rest/occurrence/get?key=388827449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039627,Specimen,,26:16.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Forsythia,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827450,http://data.gbif.org/ws/rest/occurrence/get?key=388827450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039628,Specimen,,26:16.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Forsythia,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827451,http://data.gbif.org/ws/rest/occurrence/get?key=388827451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039408,Specimen,,26:16.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Forsythia,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827447,http://data.gbif.org/ws/rest/occurrence/get?key=388827447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016202,Specimen,,26:14.0,,,Forsythia koreana (Rehder) Nakai,,Forsythia koreana (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Forsythia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987069,http://data.gbif.org/ws/rest/occurrence/get?key=187987069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60734,Specimen,,19:38.0,,,Forsythia koreana Nakai,Nakai,Forsythia koreana Nakai,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136428,http://data.gbif.org/ws/rest/occurrence/get?key=295136428

