Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z16GR12,Specimen,,11:23.0,,,Boehmeria   platanifolia   Franch.  et  Savat.,,Boehmeria platanifolia Franch. & Savat.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188822,http://data.gbif.org/ws/rest/occurrence/get?key=150188822
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR0601,Specimen,,11:26.0,,,Boehmeria  platanifolia  Franch.  et  Savat.,,Boehmeria platanifolia Franch. & Savat.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189496,http://data.gbif.org/ws/rest/occurrence/get?key=150189496
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR0501,Specimen,,11:26.0,,,Boehmeria  platanifolia  Franch.  et  Savat.,,Boehmeria platanifolia Franch. & Savat.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Munakata City ~ Okagaki Town, Onga County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189495,http://data.gbif.org/ws/rest/occurrence/get?key=150189495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110538,Specimen,,18:53.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462647,http://data.gbif.org/ws/rest/occurrence/get?key=323462647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024566,Specimen,,22:17.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref. Hyougo: Itizyouzi, Hokkesan, Kasai city",,,Hyogo,Eastern Asia,Japan,134.818,34.8514,,,,,,,100,100,,http://data.gbif.org/occurrences/323499163,http://data.gbif.org/ws/rest/occurrence/get?key=323499163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049158,Specimen,,26:23.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521986,http://data.gbif.org/ws/rest/occurrence/get?key=323521986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127686,Specimen,,25:09.0,Toshio Tanaka,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,135.4,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323514714,http://data.gbif.org/ws/rest/occurrence/get?key=323514714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015284,Specimen,,23:16.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504831,http://data.gbif.org/ws/rest/occurrence/get?key=323504831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145240,Specimen,,21:47.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,350,500,,http://data.gbif.org/occurrences/323493737,http://data.gbif.org/ws/rest/occurrence/get?key=323493737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127251,Specimen,,26:41.0,T.Tanaka,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref. Osaka: Shimono-chou, Toyonou-chou, Toyonou-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523789,http://data.gbif.org/ws/rest/occurrence/get?key=323523789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006251,Specimen,,21:38.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Iwazashin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491975,http://data.gbif.org/ws/rest/occurrence/get?key=323491975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115731,Specimen,,19:56.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.25,,,,,,,0,10,,http://data.gbif.org/occurrences/323473598,http://data.gbif.org/ws/rest/occurrence/get?key=323473598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050449,Specimen,,22:02.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Shirai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496514,http://data.gbif.org/ws/rest/occurrence/get?key=323496514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149513,Specimen,,26:24.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Niigata Pref., Ryohtsu-shi, Syohbudaira, Hutatsugame camping ground.",,,Niigata,Eastern Asia,Japan,138.45,38.3167,,,,,,,,,,http://data.gbif.org/occurrences/323522068,http://data.gbif.org/ws/rest/occurrence/get?key=323522068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009575,Specimen,,22:14.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498679,http://data.gbif.org/ws/rest/occurrence/get?key=323498679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068016,Specimen,,22:28.0,M.Hashimoto,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,330,650,,http://data.gbif.org/occurrences/323500165,http://data.gbif.org/ws/rest/occurrence/get?key=323500165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017220,Specimen,,19:39.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470452,http://data.gbif.org/ws/rest/occurrence/get?key=323470452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077626,Specimen,,18:50.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323462175,http://data.gbif.org/ws/rest/occurrence/get?key=323462175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053208,Specimen,,26:52.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524877,http://data.gbif.org/ws/rest/occurrence/get?key=323524877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026523,Specimen,,18:24.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323457477,http://data.gbif.org/ws/rest/occurrence/get?key=323457477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009647,Specimen,,17:58.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojyo-cho, Dojyo",,,Hyogo,Eastern Asia,Japan,135.217,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323452395,http://data.gbif.org/ws/rest/occurrence/get?key=323452395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068728,Specimen,,27:01.0,T.Fujii,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525814,http://data.gbif.org/ws/rest/occurrence/get?key=323525814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004933,Specimen,,17:33.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447697,http://data.gbif.org/ws/rest/occurrence/get?key=323447697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046422,Specimen,,23:12.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Honshu,Pref.Kyoto: upper stream of the Atago-dani-river,Hozu-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,340,400,,http://data.gbif.org/occurrences/323504430,http://data.gbif.org/ws/rest/occurrence/get?key=323504430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017377,Specimen,,22:32.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500597,http://data.gbif.org/ws/rest/occurrence/get?key=323500597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009624,Specimen,,18:04.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453400,http://data.gbif.org/ws/rest/occurrence/get?key=323453400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008775,Specimen,,20:15.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323476956,http://data.gbif.org/ws/rest/occurrence/get?key=323476956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110325,Specimen,,20:44.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482107,http://data.gbif.org/ws/rest/occurrence/get?key=323482107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161676,Specimen,,21:32.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490885,http://data.gbif.org/ws/rest/occurrence/get?key=323490885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053204,Specimen,,26:52.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524878,http://data.gbif.org/ws/rest/occurrence/get?key=323524878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071272,Specimen,,24:53.0,Y.F.,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.485,35.4347,,,,,,,750,830,,http://data.gbif.org/occurrences/323513123,http://data.gbif.org/ws/rest/occurrence/get?key=323513123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077874,Specimen,,16:57.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438699,http://data.gbif.org/ws/rest/occurrence/get?key=323438699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049153,Specimen,,26:23.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521985,http://data.gbif.org/ws/rest/occurrence/get?key=323521985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070637,Specimen,,24:08.0,Y.Fujimoto,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HYOGO P.:Mt. Myoukensan, Youka-cyo, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.668,35.4022,,,,,,,550,700,,http://data.gbif.org/occurrences/323509178,http://data.gbif.org/ws/rest/occurrence/get?key=323509178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14934,Specimen,,16:40.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Hikami-gun Wada-mura,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113096,http://data.gbif.org/ws/rest/occurrence/get?key=295113096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14935,Specimen,,16:40.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Hikami-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113097,http://data.gbif.org/ws/rest/occurrence/get?key=295113097
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000215,Specimen,,25:13.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Ika-gun, Nishiazai-cho, Iwase",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837030,http://data.gbif.org/ws/rest/occurrence/get?key=126837030
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000214,Specimen,,25:13.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Ika-gun, Nishiazai-cho, Tsukide",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837029,http://data.gbif.org/ws/rest/occurrence/get?key=126837029
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000188,Specimen,,25:12.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Inukami-gun, Taga-cho, Ushirodani",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837010,http://data.gbif.org/ws/rest/occurrence/get?key=126837010
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000208,Specimen,,25:13.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837027,http://data.gbif.org/ws/rest/occurrence/get?key=126837027
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000196,Specimen,,25:12.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Ika-gun, Nishiazai-cho, Tsukide",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837018,http://data.gbif.org/ws/rest/occurrence/get?key=126837018
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000218,Specimen,,25:13.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Inukami-gun, Taga-cho. Suidani",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837031,http://data.gbif.org/ws/rest/occurrence/get?key=126837031
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000204,Specimen,,25:13.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837023,http://data.gbif.org/ws/rest/occurrence/get?key=126837023
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000187,Specimen,,25:12.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837009,http://data.gbif.org/ws/rest/occurrence/get?key=126837009
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000207,Specimen,,25:13.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837026,http://data.gbif.org/ws/rest/occurrence/get?key=126837026
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000192,Specimen,,25:12.0,,,Boehmeria platanifolia,,Boehmeria platanifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837014,http://data.gbif.org/ws/rest/occurrence/get?key=126837014
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3587,Specimen,,45:22.0,,,Boehmeria platanifolia  Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397337,http://data.gbif.org/ws/rest/occurrence/get?key=204397337
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4966,Specimen,,45:22.0,,,Boehmeria platanifolia  Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397552,http://data.gbif.org/ws/rest/occurrence/get?key=204397552
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4967,Specimen,,45:22.0,,,Boehmeria platanifolia  Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397553,http://data.gbif.org/ws/rest/occurrence/get?key=204397553
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4965,Specimen,,45:22.0,,,Boehmeria platanifolia  Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397551,http://data.gbif.org/ws/rest/occurrence/get?key=204397551
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3743,Specimen,,45:22.0,,,Boehmeria platanifolia  Franch. et Savat.,Franch. et Savat.,Boehmeria platanifolia Franch. & Savat.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397365,http://data.gbif.org/ws/rest/occurrence/get?key=204397365
