Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1314886,Specimen,,27:09.0,,,Magnolia stellata,,Magnolia stellata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243441152,http://data.gbif.org/ws/rest/occurrence/get?key=243441152
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726686,Specimen,,17:34.0,,,Magnolia stellata,,Magnolia stellata,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942827,http://data.gbif.org/ws/rest/occurrence/get?key=42942827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67776,Specimen,,21:00.0,,,Magnolia stellata (S. et Z. ) Maxim.,,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147413,http://data.gbif.org/ws/rest/occurrence/get?key=295147413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59622,Specimen,,20:59.0,,,Magnolia stellata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147352,http://data.gbif.org/ws/rest/occurrence/get?key=295147352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62498,Specimen,,20:59.0,,,Magnolia stellata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,"Aogakidai, cult. From Gifu prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147370,http://data.gbif.org/ws/rest/occurrence/get?key=295147370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59623,Specimen,,20:59.0,,,Magnolia stellata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147353,http://data.gbif.org/ws/rest/occurrence/get?key=295147353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59600,Specimen,,20:59.0,,,Magnolia stellata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147350,http://data.gbif.org/ws/rest/occurrence/get?key=295147350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5650,Specimen,,20:57.0,,,Magnolia stellata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146954,http://data.gbif.org/ws/rest/occurrence/get?key=295146954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71588,Specimen,,21:00.0,,,Magnolia stellata (S. et Z.) Maxim.,,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Ohkute,Mizunami-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147440,http://data.gbif.org/ws/rest/occurrence/get?key=295147440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67872,Specimen,,21:00.0,,,Magnolia stellata (S. et Z.) Maxim.,,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147414,http://data.gbif.org/ws/rest/occurrence/get?key=295147414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18760,Specimen,,20:58.0,,,Magnolia stellata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147027,http://data.gbif.org/ws/rest/occurrence/get?key=295147027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59612,Specimen,,20:59.0,,,Magnolia stellata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147351,http://data.gbif.org/ws/rest/occurrence/get?key=295147351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44974,Specimen,,20:59.0,,,Magnolia stellata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,"Aogakidai, cult. From Gifu prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147250,http://data.gbif.org/ws/rest/occurrence/get?key=295147250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65075,Specimen,,20:59.0,,,Magnolia stellata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147393,http://data.gbif.org/ws/rest/occurrence/get?key=295147393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25675,Specimen,,20:58.0,,,Magnolia stellata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia stellata (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147096,http://data.gbif.org/ws/rest/occurrence/get?key=295147096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199197,Specimen,,27:08.0,,,Magnolia stellata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia stellata (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177367670,http://data.gbif.org/ws/rest/occurrence/get?key=177367670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197440,Specimen,,27:08.0,,,Magnolia stellata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia stellata (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177367669,http://data.gbif.org/ws/rest/occurrence/get?key=177367669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6558,Specimen,,21:21.0,,,Magnolia stellata (Sieb. et Zucc.) Maxim.,,Magnolia stellata (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360249852,http://data.gbif.org/ws/rest/occurrence/get?key=360249852
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6557,Specimen,,21:21.0,,,Magnolia stellata (Sieb. et Zucc.) Maxim.,,Magnolia stellata (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Kobiki,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249851,http://data.gbif.org/ws/rest/occurrence/get?key=360249851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195665,Specimen,,28:04.0,,,Magnolia stellata (Siebold & Zucc.) Maxim.,,Magnolia stellata (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388842284,http://data.gbif.org/ws/rest/occurrence/get?key=388842284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198785,Specimen,,28:04.0,,,Magnolia stellata (Siebold & Zucc.) Maxim.,,Magnolia stellata (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388842296,http://data.gbif.org/ws/rest/occurrence/get?key=388842296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147673,Specimen,,16:14.0,,,Magnolia stellata Maxim.,Maxim.,Magnolia stellata Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281257,http://data.gbif.org/ws/rest/occurrence/get?key=204281257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33400,Specimen,,20:58.0,,,Magnolia stellata Maxim.,Maxim.,Magnolia stellata Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147131,http://data.gbif.org/ws/rest/occurrence/get?key=295147131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14269,Specimen,,20:57.0,,,Magnolia stellata Maxim.,Maxim.,Magnolia stellata Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146995,http://data.gbif.org/ws/rest/occurrence/get?key=295146995
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Burger, H.",s.n.,,,,K,Herbarium,K000681461,Specimen,,13:47.0,"Dandy, J.E.",00:00.0,Magnolia stellata Maxim.,Maxim.,Magnolia stellata Maxim.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347055501,http://data.gbif.org/ws/rest/occurrence/get?key=347055501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52224,Specimen,,20:59.0,,,Magnolia tomentosa Thunb.,Thunb.,Magnolia tomentosa Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,"Aogakidai, cult. From Gifu prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147297,http://data.gbif.org/ws/rest/occurrence/get?key=295147297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52225,Specimen,,20:59.0,,,Magnolia tomentosa Thunb.,Thunb.,Magnolia tomentosa Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,"Aogakidai, cult. From Gifu prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147298,http://data.gbif.org/ws/rest/occurrence/get?key=295147298

