Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071385,Specimen,,20:53.0,H.Ikeda,,Geum japonicum f. iyoanum,,Geum japonicum f. iyoanum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483375,http://data.gbif.org/ws/rest/occurrence/get?key=323483375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117400,Specimen,,21:46.0,T.Kobayashi,,Geum japonicum f. iyoanum,,Geum japonicum f. iyoanum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Yakami.",,,Hyogo,Eastern Asia,Japan,135.25,35.0667,,,,,,,250,450,,http://data.gbif.org/occurrences/323493568,http://data.gbif.org/ws/rest/occurrence/get?key=323493568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051762,Specimen,,19:41.0,H.Ikeda,,Geum japonicum f. iyoanum,,Geum japonicum f. iyoanum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2,,,,,,,300,400,,http://data.gbif.org/occurrences/323470874,http://data.gbif.org/ws/rest/occurrence/get?key=323470874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029303,Specimen,,19:30.0,H.Ikeda,,Geum japonicum f. iyoanum,,Geum japonicum f. iyoanum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,35.2167,,,,,,,300,300,,http://data.gbif.org/occurrences/323468888,http://data.gbif.org/ws/rest/occurrence/get?key=323468888
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114083,Specimen,,03:39.0,,,Geum japonicum Thunb. f. iyoanum (Koidz.) H.Ikeda,,Geum japonicum f. iyoanum (Koidz.) H.Ikeda,Plantae,,,Rosales,Rosaceae,Geum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.081,,44593,40,,,,870,,,http://data.gbif.org/occurrences/143966069,http://data.gbif.org/ws/rest/occurrence/get?key=143966069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60332,Specimen,,03:39.0,,,Geum japonicum Thunb. f. iyoanum (Koidz.) H.Ikeda,,Geum japonicum f. iyoanum (Koidz.) H.Ikeda,Plantae,,,Rosales,Rosaceae,Geum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.556,,44593,85,,,,,,,http://data.gbif.org/occurrences/143966057,http://data.gbif.org/ws/rest/occurrence/get?key=143966057
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7566,Specimen,,03:38.0,,,Geum japonicum Thunb. f. iyoanum (Koidz.) H.Ikeda,,Geum japonicum f. iyoanum (Koidz.) H.Ikeda,Plantae,,,Rosales,Rosaceae,Geum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.731,,44593,87,,,,,,,http://data.gbif.org/occurrences/143965574,http://data.gbif.org/ws/rest/occurrence/get?key=143965574
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7565,Specimen,,03:38.0,,,Geum japonicum Thunb. f. iyoanum (Koidz.) H.Ikeda,,Geum japonicum f. iyoanum (Koidz.) H.Ikeda,Plantae,,,Rosales,Rosaceae,Geum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143965573,http://data.gbif.org/ws/rest/occurrence/get?key=143965573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029303,Specimen,,26:13.0,,,Geum japonicum Thunb. forma iyoanum (Koidz.) H. Ikeda,Thunb.,Geum japonicum f. iyoanum (Koidz.) H. Ikeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177359587,http://data.gbif.org/ws/rest/occurrence/get?key=177359587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071385,Specimen,,26:13.0,,,Geum japonicum Thunb. forma iyoanum (Koidz.) H. Ikeda,Thunb.,Geum japonicum f. iyoanum (Koidz.) H. Ikeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177359589,http://data.gbif.org/ws/rest/occurrence/get?key=177359589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117400,Specimen,,26:13.0,,,Geum japonicum Thunb. forma iyoanum (Koidz.) H. Ikeda,Thunb.,Geum japonicum f. iyoanum (Koidz.) H. Ikeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Yakami.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,450,,http://data.gbif.org/occurrences/177359590,http://data.gbif.org/ws/rest/occurrence/get?key=177359590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051762,Specimen,,26:13.0,,,Geum japonicum Thunb. forma iyoanum (Koidz.) H. Ikeda,Thunb.,Geum japonicum f. iyoanum (Koidz.) H. Ikeda,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177359588,http://data.gbif.org/ws/rest/occurrence/get?key=177359588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190963,Specimen,,26:13.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Murata,Thunb.,Geum japonicum var. iyoanum (Koidz.) Murata,Plantae,,,,Rosaceae,Geum,Japan,Japan,"Yabu-gun, Ohya-cho, Oodanganaru-Mt.Hyonosen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177359591,http://data.gbif.org/ws/rest/occurrence/get?key=177359591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194536,Specimen,,26:13.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Murata,Thunb.,Geum japonicum var. iyoanum (Koidz.) Murata,Plantae,,,,Rosaceae,Geum,Japan,Japan,"Yokoyuki - Oodanganaru, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/177359592,http://data.gbif.org/ws/rest/occurrence/get?key=177359592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109810,Specimen,,26:31.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Murata,,Geum japonicum var. iyoanum (Koidz.) Murata,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829579,http://data.gbif.org/ws/rest/occurrence/get?key=388829579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109809,Specimen,,26:31.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Murata,,Geum japonicum var. iyoanum (Koidz.) Murata,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829578,http://data.gbif.org/ws/rest/occurrence/get?key=388829578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150880,Specimen,,26:31.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Murata,,Geum japonicum var. iyoanum (Koidz.) Murata,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829646,http://data.gbif.org/ws/rest/occurrence/get?key=388829646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044356,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422286,http://data.gbif.org/ws/rest/occurrence/get?key=234422286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044296,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422233,http://data.gbif.org/ws/rest/occurrence/get?key=234422233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044289,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422226,http://data.gbif.org/ws/rest/occurrence/get?key=234422226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044352,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234422282,http://data.gbif.org/ws/rest/occurrence/get?key=234422282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044287,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422224,http://data.gbif.org/ws/rest/occurrence/get?key=234422224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044355,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422285,http://data.gbif.org/ws/rest/occurrence/get?key=234422285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044354,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234422284,http://data.gbif.org/ws/rest/occurrence/get?key=234422284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044306,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234422240,http://data.gbif.org/ws/rest/occurrence/get?key=234422240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044332,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/234422262,http://data.gbif.org/ws/rest/occurrence/get?key=234422262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044353,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234422283,http://data.gbif.org/ws/rest/occurrence/get?key=234422283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061997,Specimen,,26:30.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295906991,http://data.gbif.org/ws/rest/occurrence/get?key=295906991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106823,Specimen,,26:30.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295906924,http://data.gbif.org/ws/rest/occurrence/get?key=295906924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044310,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422244,http://data.gbif.org/ws/rest/occurrence/get?key=234422244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044286,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422223,http://data.gbif.org/ws/rest/occurrence/get?key=234422223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100461,Specimen,,26:30.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295906875,http://data.gbif.org/ws/rest/occurrence/get?key=295906875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044357,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422287,http://data.gbif.org/ws/rest/occurrence/get?key=234422287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105660,Specimen,,26:30.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906917,http://data.gbif.org/ws/rest/occurrence/get?key=295906917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044290,Specimen,,26:29.0,,,Geum japonicum Thunb. var. iyoanum (Koidz.) Ohwi,,Geum japonicum var. iyoanum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422227,http://data.gbif.org/ws/rest/occurrence/get?key=234422227

