Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137284,Specimen,,26:02.0,,,Ilex nipponica,,Ilex nipponica,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kyoto Pref.; Kyoto-shi, Kita-ku, Midoroike-cho, Midoro-ike.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/323519887,http://data.gbif.org/ws/rest/occurrence/get?key=323519887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046353,Specimen,,23:11.0,,,Ilex nipponica,,Ilex nipponica,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Honshu,Pref.Ishikawa: Nunohashi-cho,Komatsu- shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/323504281,http://data.gbif.org/ws/rest/occurrence/get?key=323504281
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000499,Specimen,,25:14.0,,,Ilex nipponica,,Ilex nipponica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Takashima-gun, Makino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838903,http://data.gbif.org/ws/rest/occurrence/get?key=126838903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18766,Specimen,,20:09.0,,,Ilex nipponica Mak.,Mak.,Ilex nipponica Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140278,http://data.gbif.org/ws/rest/occurrence/get?key=295140278
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29283,Specimen,,59:48.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233708,http://data.gbif.org/ws/rest/occurrence/get?key=204233708
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23046,Specimen,,59:47.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233501,http://data.gbif.org/ws/rest/occurrence/get?key=204233501
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29284,Specimen,,59:48.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233709,http://data.gbif.org/ws/rest/occurrence/get?key=204233709
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74096,Specimen,,59:46.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885725,http://data.gbif.org/ws/rest/occurrence/get?key=93885725
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13331,Specimen,,52:05.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094111,http://data.gbif.org/ws/rest/occurrence/get?key=238094111
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13391,Specimen,,52:05.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094112,http://data.gbif.org/ws/rest/occurrence/get?key=238094112
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1785,Specimen,,52:05.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094091,http://data.gbif.org/ws/rest/occurrence/get?key=238094091
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1784,Specimen,,52:05.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094090,http://data.gbif.org/ws/rest/occurrence/get?key=238094090
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15511,Specimen,,52:09.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292972,http://data.gbif.org/ws/rest/occurrence/get?key=391292972
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1787,Specimen,,52:05.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094093,http://data.gbif.org/ws/rest/occurrence/get?key=238094093
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18636,Specimen,,52:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292881,http://data.gbif.org/ws/rest/occurrence/get?key=391292881
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1783,Specimen,,52:05.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Houshoujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094089,http://data.gbif.org/ws/rest/occurrence/get?key=238094089
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13392,Specimen,,52:05.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094113,http://data.gbif.org/ws/rest/occurrence/get?key=238094113
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1782,Specimen,,52:05.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Houshoujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094088,http://data.gbif.org/ws/rest/occurrence/get?key=238094088
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13330,Specimen,,52:05.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094110,http://data.gbif.org/ws/rest/occurrence/get?key=238094110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18366,Specimen,,52:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Minatomachi, Akaiyachi Moor.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292859,http://data.gbif.org/ws/rest/occurrence/get?key=391292859
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1786,Specimen,,52:05.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094092,http://data.gbif.org/ws/rest/occurrence/get?key=238094092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046353,Specimen,,26:40.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Komatsu-shi, Nunohashi-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.2,36.2,,45576,22,,,,,,,http://data.gbif.org/occurrences/204207769,http://data.gbif.org/ws/rest/occurrence/get?key=204207769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137284,Specimen,,26:40.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Midoro-ike,"Kyoto-shi, Kita-ku, Midoroike-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207714,http://data.gbif.org/ws/rest/occurrence/get?key=204207714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206244,Specimen,,26:39.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/177362713,http://data.gbif.org/ws/rest/occurrence/get?key=177362713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163025,Specimen,,26:39.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Inubasari-toge,"Maniwa-gun, Yatsuka-mura",,Pref. Okayama:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207615,http://data.gbif.org/ws/rest/occurrence/get?key=204207615
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31555,Specimen,,03:52.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Taira,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281611,http://data.gbif.org/ws/rest/occurrence/get?key=354281611
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26715,Specimen,,25:03.0,,,Ilex nipponica Makino,,Ilex nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270032,http://data.gbif.org/ws/rest/occurrence/get?key=360270032
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17446,Specimen,,23:17.0,,,Ilex nipponica Makino,,Ilex nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260746,http://data.gbif.org/ws/rest/occurrence/get?key=360260746
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26712,Specimen,,25:03.0,,,Ilex nipponica Makino,,Ilex nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270029,http://data.gbif.org/ws/rest/occurrence/get?key=360270029
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26713,Specimen,,25:03.0,,,Ilex nipponica Makino,,Ilex nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270030,http://data.gbif.org/ws/rest/occurrence/get?key=360270030
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26714,Specimen,,25:03.0,,,Ilex nipponica Makino,,Ilex nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270031,http://data.gbif.org/ws/rest/occurrence/get?key=360270031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124841,Specimen,,15:24.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770134,http://data.gbif.org/ws/rest/occurrence/get?key=395770134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52451,Specimen,,15:23.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769902,http://data.gbif.org/ws/rest/occurrence/get?key=395769902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52631,Specimen,,15:23.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769905,http://data.gbif.org/ws/rest/occurrence/get?key=395769905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52454,Specimen,,15:23.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769903,http://data.gbif.org/ws/rest/occurrence/get?key=395769903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41026,Specimen,,20:10.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Iwate-gun Takizawamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140436,http://data.gbif.org/ws/rest/occurrence/get?key=295140436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20472,Specimen,,20:09.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140286,http://data.gbif.org/ws/rest/occurrence/get?key=295140286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231111,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381110,http://data.gbif.org/ws/rest/occurrence/get?key=204381110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104902,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381112,http://data.gbif.org/ws/rest/occurrence/get?key=204381112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150213,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381099,http://data.gbif.org/ws/rest/occurrence/get?key=204381099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103749,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381103,http://data.gbif.org/ws/rest/occurrence/get?key=204381103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6151,Specimen,,20:09.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140190,http://data.gbif.org/ws/rest/occurrence/get?key=295140190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59614,Specimen,,20:10.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140524,http://data.gbif.org/ws/rest/occurrence/get?key=295140524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39552,Specimen,,20:10.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140426,http://data.gbif.org/ws/rest/occurrence/get?key=295140426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166079,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381101,http://data.gbif.org/ws/rest/occurrence/get?key=204381101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163844,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381098,http://data.gbif.org/ws/rest/occurrence/get?key=204381098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150154,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381111,http://data.gbif.org/ws/rest/occurrence/get?key=204381111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103748,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381102,http://data.gbif.org/ws/rest/occurrence/get?key=204381102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103758,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381105,http://data.gbif.org/ws/rest/occurrence/get?key=204381105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103759,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381106,http://data.gbif.org/ws/rest/occurrence/get?key=204381106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25666,Specimen,,20:10.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140337,http://data.gbif.org/ws/rest/occurrence/get?key=295140337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250081,Specimen,,20:07.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380671,http://data.gbif.org/ws/rest/occurrence/get?key=204380671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156785,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381107,http://data.gbif.org/ws/rest/occurrence/get?key=204381107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231110,Specimen,,20:08.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381109,http://data.gbif.org/ws/rest/occurrence/get?key=204381109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6154,Specimen,,20:09.0,,,Ilex nipponica Makino,Makino,Ilex nipponica Makino,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140191,http://data.gbif.org/ws/rest/occurrence/get?key=295140191
