Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR20,Specimen,,11:52.0,,,Leonurus   japonicus   Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,"Shiranoe, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194867,http://data.gbif.org/ws/rest/occurrence/get?key=150194867
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR09,Specimen,,11:52.0,,,Leonurus  japonicus  Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194866,http://data.gbif.org/ws/rest/occurrence/get?key=150194866
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR41,Specimen,,11:52.0,,,Leonurus  japonicus  Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Hobashira,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194865,http://data.gbif.org/ws/rest/occurrence/get?key=150194865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156074,Specimen,,22:45.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Fukui Pref.; Nyuu-gun, Echizen-cho, en route from Besshi-touge to Kuriya.",,,Fukui,Eastern Asia,Japan,136.017,35.9333,,,,,,,100,350,,http://data.gbif.org/occurrences/323501806,http://data.gbif.org/ws/rest/occurrence/get?key=323501806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010006,Specimen,,20:00.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474342,http://data.gbif.org/ws/rest/occurrence/get?key=323474342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006047,Specimen,,17:19.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443864,http://data.gbif.org/ws/rest/occurrence/get?key=323443864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016249,Specimen,,23:32.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505972,http://data.gbif.org/ws/rest/occurrence/get?key=323505972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052747,Specimen,,20:41.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481521,http://data.gbif.org/ws/rest/occurrence/get?key=323481521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077881,Specimen,,16:57.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438758,http://data.gbif.org/ws/rest/occurrence/get?key=323438758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031620,Specimen,,18:25.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,100,400,,http://data.gbif.org/occurrences/323457555,http://data.gbif.org/ws/rest/occurrence/get?key=323457555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029638,Specimen,,18:34.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,300,,http://data.gbif.org/occurrences/323459360,http://data.gbif.org/ws/rest/occurrence/get?key=323459360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155793,Specimen,,18:25.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiyohgi.",,,Hyogo,Eastern Asia,Japan,134.817,34.3,,,,,,,100,150,,http://data.gbif.org/occurrences/323457678,http://data.gbif.org/ws/rest/occurrence/get?key=323457678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007805,Specimen,,17:40.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-dani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449229,http://data.gbif.org/ws/rest/occurrence/get?key=323449229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016556,Specimen,,20:55.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483845,http://data.gbif.org/ws/rest/occurrence/get?key=323483845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165095,Specimen,,24:12.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Eigashima, Eigashima Kaigan.",,,Hyogo,Eastern Asia,Japan,134.917,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323509515,http://data.gbif.org/ws/rest/occurrence/get?key=323509515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132135,Specimen,,27:36.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Tokushima Pref.; Itano-gun, Kamiita-cho, near Takase-bashi bridge across the Yoshino River.",,,Tokushima,Eastern Asia,Japan,134.417,34.0833,,,,,,,0,5,,http://data.gbif.org/occurrences/323529198,http://data.gbif.org/ws/rest/occurrence/get?key=323529198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033123,Specimen,,21:58.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Yamaguchi, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.2167,,,,,,,300,300,,http://data.gbif.org/occurrences/323495799,http://data.gbif.org/ws/rest/occurrence/get?key=323495799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025586,Specimen,,18:31.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.25,,,,,,,100,300,,http://data.gbif.org/occurrences/323458758,http://data.gbif.org/ws/rest/occurrence/get?key=323458758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031638,Specimen,,21:50.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Asano",,,Hyogo,Eastern Asia,Japan,134.917,34.5167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494314,http://data.gbif.org/ws/rest/occurrence/get?key=323494314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071597,Specimen,,17:41.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449259,http://data.gbif.org/ws/rest/occurrence/get?key=323449259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005612,Specimen,,25:34.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yohka.",,,Hyogo,Eastern Asia,Japan,134.767,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517222,http://data.gbif.org/ws/rest/occurrence/get?key=323517222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109816,Specimen,,22:14.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Pref. Hyogo: Kitafuji-tani, Yagiamano- umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,200,300,,http://data.gbif.org/occurrences/323498635,http://data.gbif.org/ws/rest/occurrence/get?key=323498635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052656,Specimen,,20:39.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481226,http://data.gbif.org/ws/rest/occurrence/get?key=323481226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126155,Specimen,,21:21.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488623,http://data.gbif.org/ws/rest/occurrence/get?key=323488623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031717,Specimen,,19:59.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474052,http://data.gbif.org/ws/rest/occurrence/get?key=323474052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024123,Specimen,,17:21.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,0,2,,http://data.gbif.org/occurrences/323444338,http://data.gbif.org/ws/rest/occurrence/get?key=323444338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171293,Specimen,,24:42.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,Magnoliophyta,,,Labiatae,Leonurus,Japan,Japan,"Hyogo Pref.; Koniya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.0833,,,,,,,100,150,,http://data.gbif.org/occurrences/323512161,http://data.gbif.org/ws/rest/occurrence/get?key=323512161
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000822,Specimen,,25:16.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,"Inukami-gun, Taga-cho, Kyutoku",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839285,http://data.gbif.org/ws/rest/occurrence/get?key=126839285
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000794,Specimen,,25:16.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839121,http://data.gbif.org/ws/rest/occurrence/get?key=126839121
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000754,Specimen,,25:16.0,,,Leonurus japonicus,,Leonurus japonicus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,"Echi-gun, Aito-cho, Shimonakano",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839096,http://data.gbif.org/ws/rest/occurrence/get?key=126839096
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15715,Specimen,,53:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102782,http://data.gbif.org/ws/rest/occurrence/get?key=393102782
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5938,Specimen,,53:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Ochiai,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102337,http://data.gbif.org/ws/rest/occurrence/get?key=393102337
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15713,Specimen,,53:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102779,http://data.gbif.org/ws/rest/occurrence/get?key=393102779
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15710,Specimen,,53:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102775,http://data.gbif.org/ws/rest/occurrence/get?key=393102775
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5939,Specimen,,53:00.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Ochiai,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102339,http://data.gbif.org/ws/rest/occurrence/get?key=393102339
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23957,Specimen,,53:02.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Trailhead of Mt. Fuji-san,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103203,http://data.gbif.org/ws/rest/occurrence/get?key=393103203
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15712,Specimen,,53:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102778,http://data.gbif.org/ws/rest/occurrence/get?key=393102778
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15716,Specimen,,53:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102784,http://data.gbif.org/ws/rest/occurrence/get?key=393102784
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15709,Specimen,,53:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102773,http://data.gbif.org/ws/rest/occurrence/get?key=393102773
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15714,Specimen,,53:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102781,http://data.gbif.org/ws/rest/occurrence/get?key=393102781
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15711,Specimen,,53:01.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102777,http://data.gbif.org/ws/rest/occurrence/get?key=393102777
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1575,Specimen,,37:42.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183338,http://data.gbif.org/ws/rest/occurrence/get?key=380183338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008223,Specimen,,35:06.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,Labiatae,Leonurus,Japan,Japan,"Akama-numa, Watarase-yusuichi",Shimotsuga-gun Fujiokamachi,,Tochigi,Eastern Asia,Japan,36.2428,139.662,,45679,26,,,,,,,http://data.gbif.org/occurrences/188204530,http://data.gbif.org/ws/rest/occurrence/get?key=188204530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030477,Specimen,,35:07.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3108,139.197,,45679,31,,,,,,,http://data.gbif.org/occurrences/234493477,http://data.gbif.org/ws/rest/occurrence/get?key=234493477
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011363,Specimen,,35:06.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,Labiatae,Leonurus,Japan,Japan,"Sakaishi,Kiwadazaka",Hanno-shi,,Saitama,Eastern Asia,Japan,35.8964,139.234,,45319,82,,,,,,,http://data.gbif.org/occurrences/188205570,http://data.gbif.org/ws/rest/occurrence/get?key=188205570
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030478,Specimen,,35:07.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493675,http://data.gbif.org/ws/rest/occurrence/get?key=234493675
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054445,Specimen,,35:09.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Leonurus,Japan,Japan,Aokura,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.3422,139.294,,45679,32,,,,,,,http://data.gbif.org/occurrences/295235353,http://data.gbif.org/ws/rest/occurrence/get?key=295235353
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004140,Specimen,,35:07.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,Yonoo,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0972,138.86,,45678,8,,,,600,600,,http://data.gbif.org/occurrences/234493801,http://data.gbif.org/ws/rest/occurrence/get?key=234493801
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071154,Specimen,,35:06.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,Labiatae,Leonurus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205441,http://data.gbif.org/ws/rest/occurrence/get?key=188205441
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1210,Specimen,,52:21.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094910,http://data.gbif.org/ws/rest/occurrence/get?key=238094910
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1213,Specimen,,52:21.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094913,http://data.gbif.org/ws/rest/occurrence/get?key=238094913
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1212,Specimen,,52:21.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094912,http://data.gbif.org/ws/rest/occurrence/get?key=238094912
