Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070912,Specimen,,34:45.0,,,Empetrum nigrum L.  var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Spermatophyta,,,Empetraceae,Empetrum,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188203454,http://data.gbif.org/ws/rest/occurrence/get?key=188203454
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085992,Specimen,,34:45.0,,,Empetrum nigrum L.  var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Spermatophyta,,,Empetraceae,Empetrum,Japan,Japan,"Chugushi,Mt. Nantai",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7622,139.491,,45679,74,,,,,,,http://data.gbif.org/occurrences/188202786,http://data.gbif.org/ws/rest/occurrence/get?key=188202786
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002742,Specimen,,34:46.0,,,Empetrum nigrum L.  var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Spermatophyta,,,Empetraceae,Empetrum,Japan,Japan,"Tokura,Iou-zawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8719,139.248,,45679,82,,,,,,,http://data.gbif.org/occurrences/188203821,http://data.gbif.org/ws/rest/occurrence/get?key=188203821
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003135,Specimen,,34:45.0,,,Empetrum nigrum L.  var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Spermatophyta,,,Empetraceae,Empetrum,Japan,Japan,"Hoshimata,Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6344,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188203351,http://data.gbif.org/ws/rest/occurrence/get?key=188203351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070911,Specimen,,34:45.0,,,Empetrum nigrum L.  var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Spermatophyta,,,Empetraceae,Empetrum,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188203474,http://data.gbif.org/ws/rest/occurrence/get?key=188203474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000025,Specimen,,34:46.0,,,Empetrum nigrum L.  var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Spermatophyta,,,Empetraceae,Empetrum,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188203820,http://data.gbif.org/ws/rest/occurrence/get?key=188203820
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066340,Specimen,,34:46.0,,,Empetrum nigrum L.  var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Spermatophyta,,,Empetraceae,Empetrum,Japan,Japan,Mt. Nikko-Shirane-san,,,,Eastern Asia,Japan,36.7978,139.376,,45679,73,,,,,,,http://data.gbif.org/occurrences/188203803,http://data.gbif.org/ws/rest/occurrence/get?key=188203803
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6060,Specimen,,51:45.0,,,Empetrum nigrum L.  var. japonicum K. Koch,L.,Empetrum nigrum var. japonicum K. Koch,Plantae,,,,EMPETRACEAE,Empetrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092854,http://data.gbif.org/ws/rest/occurrence/get?key=238092854
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5027,Specimen,,59:38.0,,,Empetrum nigrum L.  var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Sympetalae,Ericales,Empetraceae,Empetrum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232220,http://data.gbif.org/ws/rest/occurrence/get?key=204232220
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7461,Specimen,,59:39.0,,,Empetrum nigrum L.  var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Sympetalae,Ericales,Empetraceae,Empetrum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232273,http://data.gbif.org/ws/rest/occurrence/get?key=204232273
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41484,Specimen,,59:40.0,,,Empetrum nigrum L.  var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Sympetalae,Ericales,Empetraceae,Empetrum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232655,http://data.gbif.org/ws/rest/occurrence/get?key=204232655
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5026,Specimen,,59:38.0,,,Empetrum nigrum L.  var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Sympetalae,Ericales,Empetraceae,Empetrum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232219,http://data.gbif.org/ws/rest/occurrence/get?key=204232219
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33311,Specimen,,59:40.0,,,Empetrum nigrum L.  var. japonicum K.Koch,L.,Empetrum nigrum var. japonicum K.Koch,Plantae,Angiospermae,Sympetalae,Ericales,Empetraceae,Empetrum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232585,http://data.gbif.org/ws/rest/occurrence/get?key=204232585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009502,Specimen,,34:48.0,,,Empetrum nigrum L. var. japonicum K. Koch,L.,Empetrum nigrum var. japonicum K. Koch,Plantae,Spermatophyta,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394055104,http://data.gbif.org/ws/rest/occurrence/get?key=394055104
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005631,Specimen,,34:48.0,,,Empetrum nigrum L. var. japonicum K. Koch,L.,Empetrum nigrum var. japonicum K. Koch,Plantae,Spermatophyta,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2030,2030,,http://data.gbif.org/occurrences/394055068,http://data.gbif.org/ws/rest/occurrence/get?key=394055068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008011,Specimen,,34:49.0,,,Empetrum nigrum L. var. japonicum K. Koch,L.,Empetrum nigrum var. japonicum K. Koch,Plantae,Spermatophyta,Dicotyledoneae,,Empetraceae,Empetrum,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2210,2210,,http://data.gbif.org/occurrences/394055178,http://data.gbif.org/ws/rest/occurrence/get?key=394055178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41945,Specimen,,51:00.0,,,Empetrum nigrum L. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806909,http://data.gbif.org/ws/rest/occurrence/get?key=381806909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41946,Specimen,,51:00.0,,,Empetrum nigrum L. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806910,http://data.gbif.org/ws/rest/occurrence/get?key=381806910
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23775,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267096,http://data.gbif.org/ws/rest/occurrence/get?key=360267096
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23786,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360267107,http://data.gbif.org/ws/rest/occurrence/get?key=360267107
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23790,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267111,http://data.gbif.org/ws/rest/occurrence/get?key=360267111
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23783,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360267104,http://data.gbif.org/ws/rest/occurrence/get?key=360267104
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23772,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267093,http://data.gbif.org/ws/rest/occurrence/get?key=360267093
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23785,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360267106,http://data.gbif.org/ws/rest/occurrence/get?key=360267106
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23791,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267112,http://data.gbif.org/ws/rest/occurrence/get?key=360267112
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21884,Specimen,,24:10.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265198,http://data.gbif.org/ws/rest/occurrence/get?key=360265198
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23773,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267094,http://data.gbif.org/ws/rest/occurrence/get?key=360267094
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23787,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360267108,http://data.gbif.org/ws/rest/occurrence/get?key=360267108
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23776,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Isozan,Syari County,,Hokkaido Prefecture,Eastern Asia,Japan,44.13333,145.16139,,48565,11,,,,,1562,,http://data.gbif.org/occurrences/360267097,http://data.gbif.org/ws/rest/occurrence/get?key=360267097
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23797,Specimen,,24:32.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360267118,http://data.gbif.org/ws/rest/occurrence/get?key=360267118
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23778,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267099,http://data.gbif.org/ws/rest/occurrence/get?key=360267099
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23780,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267101,http://data.gbif.org/ws/rest/occurrence/get?key=360267101
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23784,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360267105,http://data.gbif.org/ws/rest/occurrence/get?key=360267105
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23794,Specimen,,24:32.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Sirane,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267115,http://data.gbif.org/ws/rest/occurrence/get?key=360267115
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23774,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267095,http://data.gbif.org/ws/rest/occurrence/get?key=360267095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23788,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360267109,http://data.gbif.org/ws/rest/occurrence/get?key=360267109
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23792,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267113,http://data.gbif.org/ws/rest/occurrence/get?key=360267113
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23795,Specimen,,24:32.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267116,http://data.gbif.org/ws/rest/occurrence/get?key=360267116
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23796,Specimen,,24:32.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267117,http://data.gbif.org/ws/rest/occurrence/get?key=360267117
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23781,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267102,http://data.gbif.org/ws/rest/occurrence/get?key=360267102
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23793,Specimen,,24:32.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,,Nasu County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267114,http://data.gbif.org/ws/rest/occurrence/get?key=360267114
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23777,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Isozan,Syari County,,Hokkaido Prefecture,Eastern Asia,Japan,44.13333,145.16139,,48565,11,,,,,1562,,http://data.gbif.org/occurrences/360267098,http://data.gbif.org/ws/rest/occurrence/get?key=360267098
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23789,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360267110,http://data.gbif.org/ws/rest/occurrence/get?key=360267110
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23782,Specimen,,24:31.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Empetraceae,Empetrum,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360267103,http://data.gbif.org/ws/rest/occurrence/get?key=360267103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4576,Specimen,,19:09.0,,,Empetrum nigrum L. var. japonicum K. Koch,L.,Empetrum nigrum var. japonicum K. Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Akaishi-dake,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132661,http://data.gbif.org/ws/rest/occurrence/get?key=295132661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73907,Specimen,,19:11.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Usuzan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133165,http://data.gbif.org/ws/rest/occurrence/get?key=295133165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73949,Specimen,,19:11.0,,,Empetrum nigrum L. var. japonicum K. Koch,,Empetrum nigrum var. japonicum K. Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Oze wetland,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133166,http://data.gbif.org/ws/rest/occurrence/get?key=295133166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13397,Specimen,,19:09.0,,,Empetrum nigrum L. var. japonicum K. Koch,L.,Empetrum nigrum var. japonicum K. Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Sugadaira Highland Mt. Azumaya-san,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132777,http://data.gbif.org/ws/rest/occurrence/get?key=295132777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33953,Specimen,,19:10.0,,,Empetrum nigrum L. var. japonicum K. Koch,L.,Empetrum nigrum var. japonicum K. Koch,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132906,http://data.gbif.org/ws/rest/occurrence/get?key=295132906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26452,Specimen,,19:09.0,,,Empetrum nigrum L. var. japonicum K. Koch.,L.,Empetrum nigrum var. japonicum K. Koch.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Shiriya-zaki cape,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132866,http://data.gbif.org/ws/rest/occurrence/get?key=295132866
