Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200928,Specimen,,18:12.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,Cyperaceae,Schoenus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744220,http://data.gbif.org/ws/rest/occurrence/get?key=690744220
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5810,Specimen,,20:05.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,CYPERACEAE,Schoenus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788344,http://data.gbif.org/ws/rest/occurrence/get?key=690788344
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5806,Specimen,,20:05.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,CYPERACEAE,Schoenus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788317,http://data.gbif.org/ws/rest/occurrence/get?key=690788317
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193886,Specimen,,18:09.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,Cyperaceae,Schoenus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743414,http://data.gbif.org/ws/rest/occurrence/get?key=690743414
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5803,Specimen,,20:05.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,CYPERACEAE,Schoenus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788292,http://data.gbif.org/ws/rest/occurrence/get?key=690788292
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5809,Specimen,,20:05.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,CYPERACEAE,Schoenus,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788338,http://data.gbif.org/ws/rest/occurrence/get?key=690788338
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200929,Specimen,,18:12.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,Cyperaceae,Schoenus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744225,http://data.gbif.org/ws/rest/occurrence/get?key=690744225
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5804,Specimen,,20:05.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,CYPERACEAE,Schoenus,Japan,Japan,"Ogasawara, Chichijima, Takedabokujyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788301,http://data.gbif.org/ws/rest/occurrence/get?key=690788301
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,109182,Specimen,,17:14.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,Cyperaceae,Schoenus,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726759,http://data.gbif.org/ws/rest/occurrence/get?key=690726759
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5807,Specimen,,20:05.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,CYPERACEAE,Schoenus,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788327,http://data.gbif.org/ws/rest/occurrence/get?key=690788327
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5805,Specimen,,20:05.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,CYPERACEAE,Schoenus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788307,http://data.gbif.org/ws/rest/occurrence/get?key=690788307
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5808,Specimen,,20:05.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,,,,CYPERACEAE,Schoenus,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788332,http://data.gbif.org/ws/rest/occurrence/get?key=690788332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125883,Specimen,,30:52.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Schoenus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388865707,http://data.gbif.org/ws/rest/occurrence/get?key=388865707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125884,Specimen,,30:52.0,,,Schoenus brevifolius R.Br.,,Schoenus brevifolius R.Br.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Schoenus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388865709,http://data.gbif.org/ws/rest/occurrence/get?key=388865709

