Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. W. Williams,,s.n.,,,NY,Herbarium,39654,Specimen,,26:40.0,,,Vincetoxicum japonicum C. Morren & Decne.,C. Morren & Decne.,Vincetoxicum japonicum C. Morren & Decne.,Plantae,Magnoliophyta (flowering plants),,,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217360253,http://data.gbif.org/ws/rest/occurrence/get?key=217360253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086403,Specimen,,35:59.0,,,Vincetoxicum japonicum C.Morren et Decne.,,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Spermatophyta,,,Asclepiadaceae,Vincetoxicum,Japan,Japan,Ohara-kohama,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2522,140.402,,45320,24,,,,,,,http://data.gbif.org/occurrences/188209945,http://data.gbif.org/ws/rest/occurrence/get?key=188209945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053552,Specimen,,23:57.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151846,http://data.gbif.org/ws/rest/occurrence/get?key=150151846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039421,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151761,http://data.gbif.org/ws/rest/occurrence/get?key=150151761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013123,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151659,http://data.gbif.org/ws/rest/occurrence/get?key=150151659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032407,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151752,http://data.gbif.org/ws/rest/occurrence/get?key=150151752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013112,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151652,http://data.gbif.org/ws/rest/occurrence/get?key=150151652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037209,Specimen,,23:57.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151872,http://data.gbif.org/ws/rest/occurrence/get?key=150151872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013125,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151661,http://data.gbif.org/ws/rest/occurrence/get?key=150151661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046182,Specimen,,23:57.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151840,http://data.gbif.org/ws/rest/occurrence/get?key=150151840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013114,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151654,http://data.gbif.org/ws/rest/occurrence/get?key=150151654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039422,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151760,http://data.gbif.org/ws/rest/occurrence/get?key=150151760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013124,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151660,http://data.gbif.org/ws/rest/occurrence/get?key=150151660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013122,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151658,http://data.gbif.org/ws/rest/occurrence/get?key=150151658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013117,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151656,http://data.gbif.org/ws/rest/occurrence/get?key=150151656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013115,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151655,http://data.gbif.org/ws/rest/occurrence/get?key=150151655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046116,Specimen,,23:57.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151833,http://data.gbif.org/ws/rest/occurrence/get?key=150151833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013113,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151653,http://data.gbif.org/ws/rest/occurrence/get?key=150151653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042935,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151809,http://data.gbif.org/ws/rest/occurrence/get?key=150151809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053580,Specimen,,23:57.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151847,http://data.gbif.org/ws/rest/occurrence/get?key=150151847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013118,Specimen,,23:56.0,,,Vincetoxicum japonicum C.Morren et Decne.,C.Morren et Decne.,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151657,http://data.gbif.org/ws/rest/occurrence/get?key=150151657
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211218,Specimen,,18:13.0,,,Vincetoxicum japonicum C.Morren et Decne.,,Vincetoxicum japonicum C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Vincetoxicum,Japan,Japan,"Izu Islands, Oshima Island, Izumi - Motomachiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744578,http://data.gbif.org/ws/rest/occurrence/get?key=690744578
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11518,Specimen,,04:50.0,,,Vincetoxicum japonicum C.Morren et Decne.,,Vincetoxicum japonicum C.Morren & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975925,http://data.gbif.org/ws/rest/occurrence/get?key=143975925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11531,Specimen,,04:50.0,,,Vincetoxicum japonicum C.Morren et Decne.,,Vincetoxicum japonicum C.Morren & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975931,http://data.gbif.org/ws/rest/occurrence/get?key=143975931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29349,Specimen,,25:30.0,,,Vincetoxicum japonicum C.Morren et Decne.,,Vincetoxicum japonicum C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272649,http://data.gbif.org/ws/rest/occurrence/get?key=360272649
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR01,Specimen,,11:31.0,,,Cynanchum   japonicum   Morren  et  Decaisne,,Cynanchum japonicum Morren & Decaisne,Plantae,,,Gentianales,Asclepidaceae,Cynanchum,Japan,Japan,Amagahara,"Katsumoto Town, Iki County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190579,http://data.gbif.org/ws/rest/occurrence/get?key=150190579
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR18,Specimen,,11:31.0,,,Cynanchum   japonicum   Morren  et  Decaisne,,Cynanchum japonicum Morren & Decaisne,Plantae,,,Gentianales,Asclepidaceae,Cynanchum,Japan,Japan,,Hirado City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190580,http://data.gbif.org/ws/rest/occurrence/get?key=150190580
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR32,Specimen,,11:31.0,,,Cynanchum   japonicum   Morren  et  Decaisne,,Cynanchum japonicum Morren & Decaisne,Plantae,,,Gentianales,Asclepidaceae,Cynanchum,Japan,Japan,,"Ojika Town, Kitamatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190581,http://data.gbif.org/ws/rest/occurrence/get?key=150190581
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,456,Specimen,,14:59.0,,,Cynanchum japonicum C.Morren & Decne.,C.Morren & Decne.,Cynanchum japonicum C.Morren & Decne.,Plantae,,,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233559,http://data.gbif.org/ws/rest/occurrence/get?key=188233559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001762,Specimen,,24:44.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1325,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/245527655,http://data.gbif.org/ws/rest/occurrence/get?key=245527655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016115,Specimen,,24:45.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814809,http://data.gbif.org/ws/rest/occurrence/get?key=388814809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136771,Specimen,,24:46.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388815139,http://data.gbif.org/ws/rest/occurrence/get?key=388815139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000448,Specimen,,24:42.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/187981717,http://data.gbif.org/ws/rest/occurrence/get?key=187981717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016101,Specimen,,24:44.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245527659,http://data.gbif.org/ws/rest/occurrence/get?key=245527659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000446,Specimen,,24:42.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,Kajiya,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187981713,http://data.gbif.org/ws/rest/occurrence/get?key=187981713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092464,Specimen,,24:45.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814925,http://data.gbif.org/ws/rest/occurrence/get?key=388814925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000447,Specimen,,24:42.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/187981715,http://data.gbif.org/ws/rest/occurrence/get?key=187981715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001761,Specimen,,24:44.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1325,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/245527654,http://data.gbif.org/ws/rest/occurrence/get?key=245527654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122234,Specimen,,24:46.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388815089,http://data.gbif.org/ws/rest/occurrence/get?key=388815089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000445,Specimen,,24:42.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/187981712,http://data.gbif.org/ws/rest/occurrence/get?key=187981712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107169,Specimen,,24:44.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245518810,http://data.gbif.org/ws/rest/occurrence/get?key=245518810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104425,Specimen,,24:44.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245518765,http://data.gbif.org/ws/rest/occurrence/get?key=245518765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000444,Specimen,,24:42.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,Miyakami,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.078,,45319,10,,,,,,,http://data.gbif.org/occurrences/187981710,http://data.gbif.org/ws/rest/occurrence/get?key=187981710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019464,Specimen,,24:45.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814812,http://data.gbif.org/ws/rest/occurrence/get?key=388814812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107508,Specimen,,24:45.0,,,Cynanchum japonicum C.Morren & Decne.,,Cynanchum japonicum C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814958,http://data.gbif.org/ws/rest/occurrence/get?key=388814958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66247,Specimen,,17:57.0,,,Cynanchum japonicum M. et D.,M. et D.,Cynanchum japonicum M. & D.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123915,http://data.gbif.org/ws/rest/occurrence/get?key=295123915
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2541,Specimen,,59:37.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277273,http://data.gbif.org/ws/rest/occurrence/get?key=354277273
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187446,Specimen,,59:38.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277331,http://data.gbif.org/ws/rest/occurrence/get?key=354277331
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2541,Specimen,,03:17.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498832,http://data.gbif.org/ws/rest/occurrence/get?key=287498832
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187445,Specimen,,59:38.0,,,Cynanchum japonicum Morr. & Decne.,Morr. & Decne.,Cynanchum japonicum Morr. & Decne.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277334,http://data.gbif.org/ws/rest/occurrence/get?key=354277334
