Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011401,Specimen,,23:39.0,,,Ribes ambiguum,,Ribes ambiguum,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506618,http://data.gbif.org/ws/rest/occurrence/get?key=323506618
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71356,Specimen,,00:04.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890186,http://data.gbif.org/ws/rest/occurrence/get?key=93890186
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9810,Specimen,,53:32.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108223,http://data.gbif.org/ws/rest/occurrence/get?key=393108223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9809,Specimen,,53:32.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108222,http://data.gbif.org/ws/rest/occurrence/get?key=393108222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,59,Specimen,,53:09.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,GROSSULARIACEAE,Ribes,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098379,http://data.gbif.org/ws/rest/occurrence/get?key=238098379
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. Tschonoski,,s.n.,,,NY,Herbarium,185950,Specimen,,14:29.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Magnoliophyta (flowering plants),,,Grossulariaceae,Ribes,Japan,Japan,Fuoziyama?,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217162081,http://data.gbif.org/ws/rest/occurrence/get?key=217162081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46544,Specimen,,04:36.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,,,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973210,http://data.gbif.org/ws/rest/occurrence/get?key=143973210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148510,Specimen,,04:36.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,,,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973306,http://data.gbif.org/ws/rest/occurrence/get?key=143973306
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148687,Specimen,,04:36.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,,,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973323,http://data.gbif.org/ws/rest/occurrence/get?key=143973323
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175423,Specimen,,04:38.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,,,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973608,http://data.gbif.org/ws/rest/occurrence/get?key=143973608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10285,Specimen,,22:01.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253593,http://data.gbif.org/ws/rest/occurrence/get?key=360253593
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10283,Specimen,,22:01.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360253591,http://data.gbif.org/ws/rest/occurrence/get?key=360253591
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10279,Specimen,,22:01.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253587,http://data.gbif.org/ws/rest/occurrence/get?key=360253587
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,s.n.,,S:S-Vascular:S09-11507,1864-11-30 00:00:00.0,S,S-Vascular,S09-11507,Specimen,,53:53.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,,Ribes,Japan,Japan,Maximowicz. Iter secundum. Japonia. Nippon. Prov. Nambu.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233964153,http://data.gbif.org/ws/rest/occurrence/get?key=233964153
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10281,Specimen,,22:01.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253589,http://data.gbif.org/ws/rest/occurrence/get?key=360253589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10282,Specimen,,22:01.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253590,http://data.gbif.org/ws/rest/occurrence/get?key=360253590
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10280,Specimen,,22:01.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253588,http://data.gbif.org/ws/rest/occurrence/get?key=360253588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10284,Specimen,,22:01.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360253592,http://data.gbif.org/ws/rest/occurrence/get?key=360253592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157033,Specimen,,18:07.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797590,http://data.gbif.org/ws/rest/occurrence/get?key=395797590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71159,Specimen,,18:07.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797367,http://data.gbif.org/ws/rest/occurrence/get?key=395797367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66185,Specimen,,18:07.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797356,http://data.gbif.org/ws/rest/occurrence/get?key=395797356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84230,Specimen,,18:07.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797395,http://data.gbif.org/ws/rest/occurrence/get?key=395797395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1379,Specimen,,23:43.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,Grossulariaceae,Ribes,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164864,http://data.gbif.org/ws/rest/occurrence/get?key=295164864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100749,Specimen,,23:42.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389988,http://data.gbif.org/ws/rest/occurrence/get?key=204389988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240776,Specimen,,23:42.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389990,http://data.gbif.org/ws/rest/occurrence/get?key=204389990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,117141,Specimen,,23:42.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389987,http://data.gbif.org/ws/rest/occurrence/get?key=204389987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,215434,Specimen,,23:42.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389991,http://data.gbif.org/ws/rest/occurrence/get?key=204389991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244285,Specimen,,23:42.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389985,http://data.gbif.org/ws/rest/occurrence/get?key=204389985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,49410,Specimen,,23:42.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389984,http://data.gbif.org/ws/rest/occurrence/get?key=204389984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192083,Specimen,,23:42.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389983,http://data.gbif.org/ws/rest/occurrence/get?key=204389983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,117142,Specimen,,23:42.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389989,http://data.gbif.org/ws/rest/occurrence/get?key=204389989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1379,Specimen,,23:42.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389986,http://data.gbif.org/ws/rest/occurrence/get?key=204389986
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15140,Specimen,,46:08.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,,,Rosales,Saxifragaceae,Ribes,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986613,http://data.gbif.org/ws/rest/occurrence/get?key=390986613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37343,Specimen,,41:57.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740152,http://data.gbif.org/ws/rest/occurrence/get?key=237740152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37342,Specimen,,41:57.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740151,http://data.gbif.org/ws/rest/occurrence/get?key=237740151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16630,Specimen,,41:56.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740014,http://data.gbif.org/ws/rest/occurrence/get?key=237740014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51746,Specimen,,42:00.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944630,http://data.gbif.org/ws/rest/occurrence/get?key=387944630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24071,Specimen,,41:57.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740056,http://data.gbif.org/ws/rest/occurrence/get?key=237740056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51745,Specimen,,42:00.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944629,http://data.gbif.org/ws/rest/occurrence/get?key=387944629
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55316,Specimen,,42:00.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032843,http://data.gbif.org/ws/rest/occurrence/get?key=624032843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11176,Specimen,,41:55.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739782,http://data.gbif.org/ws/rest/occurrence/get?key=237739782
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24305,Specimen,,41:57.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740069,http://data.gbif.org/ws/rest/occurrence/get?key=237740069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37344,Specimen,,41:57.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740153,http://data.gbif.org/ws/rest/occurrence/get?key=237740153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44494,Specimen,,41:59.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218447,http://data.gbif.org/ws/rest/occurrence/get?key=296218447
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11177,Specimen,,41:55.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739783,http://data.gbif.org/ws/rest/occurrence/get?key=237739783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37346,Specimen,,41:57.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740155,http://data.gbif.org/ws/rest/occurrence/get?key=237740155
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42719,Specimen,,41:59.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218421,http://data.gbif.org/ws/rest/occurrence/get?key=296218421
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42718,Specimen,,41:59.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218420,http://data.gbif.org/ws/rest/occurrence/get?key=296218420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37348,Specimen,,41:57.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740157,http://data.gbif.org/ws/rest/occurrence/get?key=237740157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37347,Specimen,,41:57.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740156,http://data.gbif.org/ws/rest/occurrence/get?key=237740156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37345,Specimen,,41:57.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740154,http://data.gbif.org/ws/rest/occurrence/get?key=237740154
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55317,Specimen,,42:00.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032844,http://data.gbif.org/ws/rest/occurrence/get?key=624032844
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37349,Specimen,,41:57.0,,,Ribes ambiguum Maxim.,Maxim.,Ribes ambiguum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740158,http://data.gbif.org/ws/rest/occurrence/get?key=237740158
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, Peter; Clark, Tom; Jamieson, Robert; Marrocco, Vince; McNamara, Bill; Tsukie, Shigeto",117,,,00:00.0,E,E,E00399257,Specimen,,58:11.0,,,Ribes ambiguum Maxim.,,Ribes ambiguum Maxim.,,,,,Grossulariaceae,Ribes,JP,Japan,"Mt Matsude, Hiuchi, Yuzawa Town, Niigata Pref.",,,Honshu,Eastern Asia,,36.487778,138.47833,,45678,44,,,,1170,1170,,http://data.gbif.org/occurrences/574947809,http://data.gbif.org/ws/rest/occurrence/get?key=574947809

