Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33006,Specimen,,16:50.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283829,http://data.gbif.org/ws/rest/occurrence/get?key=204283829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74979,Specimen,,16:48.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159210,http://data.gbif.org/ws/rest/occurrence/get?key=43159210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74983,Specimen,,16:48.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159226,http://data.gbif.org/ws/rest/occurrence/get?key=43159226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119242,Specimen,,16:52.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784362,http://data.gbif.org/ws/rest/occurrence/get?key=395784362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt679,Specimen,,16:49.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283816,http://data.gbif.org/ws/rest/occurrence/get?key=204283816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74980,Specimen,,16:48.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159214,http://data.gbif.org/ws/rest/occurrence/get?key=43159214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21208,Specimen,,16:50.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283824,http://data.gbif.org/ws/rest/occurrence/get?key=204283824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27085,Specimen,,16:51.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783893,http://data.gbif.org/ws/rest/occurrence/get?key=395783893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93691,Specimen,,16:50.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283841,http://data.gbif.org/ws/rest/occurrence/get?key=204283841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3610,Specimen,,16:51.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783877,http://data.gbif.org/ws/rest/occurrence/get?key=395783877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74982,Specimen,,16:48.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159222,http://data.gbif.org/ws/rest/occurrence/get?key=43159222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93647,Specimen,,16:50.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283839,http://data.gbif.org/ws/rest/occurrence/get?key=204283839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162307,Specimen,,16:49.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283635,http://data.gbif.org/ws/rest/occurrence/get?key=204283635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89723,Specimen,,16:50.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283835,http://data.gbif.org/ws/rest/occurrence/get?key=204283835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21750,Specimen,,16:50.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283826,http://data.gbif.org/ws/rest/occurrence/get?key=204283826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52687,Specimen,,16:50.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283831,http://data.gbif.org/ws/rest/occurrence/get?key=204283831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33007,Specimen,,16:50.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283830,http://data.gbif.org/ws/rest/occurrence/get?key=204283830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119321,Specimen,,16:52.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784363,http://data.gbif.org/ws/rest/occurrence/get?key=395784363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89853,Specimen,,16:50.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283836,http://data.gbif.org/ws/rest/occurrence/get?key=204283836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159400,Specimen,,16:50.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283860,http://data.gbif.org/ws/rest/occurrence/get?key=204283860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65502,Specimen,,16:52.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784211,http://data.gbif.org/ws/rest/occurrence/get?key=395784211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74981,Specimen,,16:48.0,,,Paraixeris yoshinoi (Makino) Nakai,(Makino) Nakai,Paraixeris yoshinoi (Makino) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159219,http://data.gbif.org/ws/rest/occurrence/get?key=43159219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149148,Specimen,,26:29.0,T.Fujii,,Youngia yoshinoi,,Youngia yoshinoi,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Okayama Pref.; Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522532,http://data.gbif.org/ws/rest/occurrence/get?key=323522532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058422,Specimen,,25:51.0,,,Youngia yoshinoi,,Youngia yoshinoi,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Kawakami-gun, Nariwa-cho, Nakatabara",,,Okayama,Eastern Asia,Japan,133.433,34.8,,,,,,,130,130,,http://data.gbif.org/occurrences/323518923,http://data.gbif.org/ws/rest/occurrence/get?key=323518923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149179,Specimen,,26:28.0,T.Fujii,,Youngia yoshinoi,,Youngia yoshinoi,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522491,http://data.gbif.org/ws/rest/occurrence/get?key=323522491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-130433,Specimen,,26:28.0,J.Takeuchi,,Youngia yoshinoi,,Youngia yoshinoi,Plantae,Magnoliophyta,,,Compositae,Youngia,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,133.433,34.8,,,,,,,150,150,,http://data.gbif.org/occurrences/323522492,http://data.gbif.org/ws/rest/occurrence/get?key=323522492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54532,Specimen,,25:43.0,,,Youngia yoshinoi (Mak.) Kitam.,(Mak.) Kitam.,Youngia yoshinoi (Mak.) Kitam.,Plantae,,,,Asteraceae,Youngia,Japan,Japan,,Kawakami-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181599,http://data.gbif.org/ws/rest/occurrence/get?key=295181599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28951,Specimen,,25:42.0,,,Youngia yoshinoi (Mak.) Kitam.,(Mak.) Kitam.,Youngia yoshinoi (Mak.) Kitam.,Plantae,,,,Asteraceae,Youngia,Japan,Japan,,Hiba-gun Tojocho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181425,http://data.gbif.org/ws/rest/occurrence/get?key=295181425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54515,Specimen,,25:43.0,,,Youngia yoshinoi (Makino) Kitam.,(Makino) Kitam.,Youngia yoshinoi (Makino) Kitam.,Plantae,,,,Asteraceae,Youngia,Japan,Japan,,"Kawakami-gun, Kawakami-cho",,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181598,http://data.gbif.org/ws/rest/occurrence/get?key=295181598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66958,Specimen,,25:43.0,,,Youngia yoshinoi (Makino) Kitam.,(Makino) Kitam.,Youngia yoshinoi (Makino) Kitam.,Plantae,,,,Asteraceae,Youngia,Japan,Japan,,Kawakami-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181699,http://data.gbif.org/ws/rest/occurrence/get?key=295181699

