Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81433,Specimen,,15:15.0,,,Epipactis papillosa Franch. & Sav. var. sayekiana (Makino) T.Koyama & Asai,Franch. & Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,,,,Orchidaceae,Epipactis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729929,http://data.gbif.org/ws/rest/occurrence/get?key=385729929
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24062,Specimen,,42:58.0,,,Epipactis papillosa Franch. & Sav. var. sayekiana (Makino) T.Koyama & Asai,Franch. & Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,Spermatophyta,,,ORCHIDACEAE,Epipactis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219974,http://data.gbif.org/ws/rest/occurrence/get?key=351219974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71491,Specimen,,15:14.0,,,Epipactis papillosa Franch. & Sav. var. sayekiana (Makino) T.Koyama & Asai,Franch. & Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Epipactis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330525,http://data.gbif.org/ws/rest/occurrence/get?key=295330525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71534,Specimen,,15:14.0,,,Epipactis papillosa Franch. & Sav. var. sayekiana (Makino) T.Koyama & Asai,Franch. & Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Epipactis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330528,http://data.gbif.org/ws/rest/occurrence/get?key=295330528
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75437,Specimen,,15:15.0,,,Epipactis papillosa Franch. & Sav. var. sayekiana (Makino) T.Koyama & Asai,Franch. & Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,,,,Orchidaceae,Epipactis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729795,http://data.gbif.org/ws/rest/occurrence/get?key=385729795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32746,Specimen,,15:13.0,,,Epipactis papillosa Franch. & Sav. var. sayekiana (Makino) T.Koyama & Asai,Franch. & Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,,,,ORCHIDACEAE,Epipactis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236613,http://data.gbif.org/ws/rest/occurrence/get?key=188236613
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32745,Specimen,,15:13.0,,,Epipactis papillosa Franch. & Sav. var. sayekiana (Makino) T.Koyama & Asai,Franch. & Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,,,,ORCHIDACEAE,Epipactis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236612,http://data.gbif.org/ws/rest/occurrence/get?key=188236612
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71490,Specimen,,15:14.0,,,Epipactis papillosa Franch. & Sav. var. sayekiana (Makino) T.Koyama & Asai,Franch. & Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Epipactis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330523,http://data.gbif.org/ws/rest/occurrence/get?key=295330523
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15518,Specimen,,15:12.0,,,Epipactis papillosa Franch. & Sav. var. sayekiana (Makino) T.Koyama & Asai,Franch. & Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,,,,ORCHIDACEAE,Epipactis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236394,http://data.gbif.org/ws/rest/occurrence/get?key=188236394
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,436,Specimen,,51:46.0,,,Epipactis papillosa Franch. et Sav.  var. sayekiana (Makino) T.Koyama et Asai,Franch. et Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,,,,ORCHIDACEAE,Epipactis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093310,http://data.gbif.org/ws/rest/occurrence/get?key=238093310
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12095,Specimen,,51:43.0,,,Epipactis papillosa Franch. et Sav.  var. sayekiana (Makino) T.Koyama et Asai,Franch. et Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,,,,ORCHIDACEAE,Epipactis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238092463,http://data.gbif.org/ws/rest/occurrence/get?key=238092463
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12031,Specimen,,51:43.0,,,Epipactis papillosa Franch. et Sav.  var. sayekiana (Makino) T.Koyama et Asai,Franch. et Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,,,,ORCHIDACEAE,Epipactis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238092462,http://data.gbif.org/ws/rest/occurrence/get?key=238092462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,435,Specimen,,51:46.0,,,Epipactis papillosa Franch. et Sav.  var. sayekiana (Makino) T.Koyama et Asai,Franch. et Sav.,Epipactis papillosa var. sayekiana (Makino) T.Koyama & Asai,Plantae,,,,ORCHIDACEAE,Epipactis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093309,http://data.gbif.org/ws/rest/occurrence/get?key=238093309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141423,Specimen,,51:08.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808389,http://data.gbif.org/ws/rest/occurrence/get?key=381808389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121459,Specimen,,51:07.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808188,http://data.gbif.org/ws/rest/occurrence/get?key=381808188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6688,Specimen,,51:04.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Orchidaceae,Epipactis,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381807621,http://data.gbif.org/ws/rest/occurrence/get?key=381807621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47128,Specimen,,51:06.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807927,http://data.gbif.org/ws/rest/occurrence/get?key=381807927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121458,Specimen,,51:07.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808187,http://data.gbif.org/ws/rest/occurrence/get?key=381808187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121465,Specimen,,51:07.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808194,http://data.gbif.org/ws/rest/occurrence/get?key=381808194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35667,Specimen,,51:05.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381807822,http://data.gbif.org/ws/rest/occurrence/get?key=381807822
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121457,Specimen,,51:07.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808186,http://data.gbif.org/ws/rest/occurrence/get?key=381808186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6689,Specimen,,51:04.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Orchidaceae,Epipactis,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381807622,http://data.gbif.org/ws/rest/occurrence/get?key=381807622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35540,Specimen,,51:05.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807819,http://data.gbif.org/ws/rest/occurrence/get?key=381807819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121460,Specimen,,51:07.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808189,http://data.gbif.org/ws/rest/occurrence/get?key=381808189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121464,Specimen,,51:07.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808193,http://data.gbif.org/ws/rest/occurrence/get?key=381808193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121463,Specimen,,51:07.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808192,http://data.gbif.org/ws/rest/occurrence/get?key=381808192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121461,Specimen,,51:07.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808190,http://data.gbif.org/ws/rest/occurrence/get?key=381808190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121462,Specimen,,51:07.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Epipactis,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808191,http://data.gbif.org/ws/rest/occurrence/get?key=381808191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6690,Specimen,,51:04.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Orchidaceae,Epipactis,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381807623,http://data.gbif.org/ws/rest/occurrence/get?key=381807623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6687,Specimen,,51:04.0,,,Epipactis papillosa Franch. et Savat. var. sayekiana T. Koyama et Asai,T. Koyama et Asai,Epipactis papillosa var. sayekiana T. Koyama & Asai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Orchidaceae,Epipactis,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381807620,http://data.gbif.org/ws/rest/occurrence/get?key=381807620

