Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148287,Specimen,,27:38.0,T.Fujii,,Scutellaria iyoensis,,Scutellaria iyoensis,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, foot of Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529360,http://data.gbif.org/ws/rest/occurrence/get?key=323529360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72596,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802014,http://data.gbif.org/ws/rest/occurrence/get?key=395802014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62688,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801975,http://data.gbif.org/ws/rest/occurrence/get?key=395801975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30897,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801949,http://data.gbif.org/ws/rest/occurrence/get?key=395801949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27904,Specimen,,18:33.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292505,http://data.gbif.org/ws/rest/occurrence/get?key=204292505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35771,Specimen,,18:33.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292483,http://data.gbif.org/ws/rest/occurrence/get?key=204292483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44505,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292829,http://data.gbif.org/ws/rest/occurrence/get?key=204292829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44491,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292827,http://data.gbif.org/ws/rest/occurrence/get?key=204292827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30895,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801947,http://data.gbif.org/ws/rest/occurrence/get?key=395801947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56739,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801966,http://data.gbif.org/ws/rest/occurrence/get?key=395801966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44503,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292828,http://data.gbif.org/ws/rest/occurrence/get?key=204292828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139789,Specimen,,18:35.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802171,http://data.gbif.org/ws/rest/occurrence/get?key=395802171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13276,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292776,http://data.gbif.org/ws/rest/occurrence/get?key=204292776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120720,Specimen,,18:33.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292310,http://data.gbif.org/ws/rest/occurrence/get?key=204292310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120721,Specimen,,18:33.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292311,http://data.gbif.org/ws/rest/occurrence/get?key=204292311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27905,Specimen,,18:33.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292506,http://data.gbif.org/ws/rest/occurrence/get?key=204292506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51814,Specimen,,18:33.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292491,http://data.gbif.org/ws/rest/occurrence/get?key=204292491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160405,Specimen,,18:33.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292401,http://data.gbif.org/ws/rest/occurrence/get?key=204292401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17364,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801928,http://data.gbif.org/ws/rest/occurrence/get?key=395801928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35675,Specimen,,18:33.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292480,http://data.gbif.org/ws/rest/occurrence/get?key=204292480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30896,Specimen,,18:34.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801948,http://data.gbif.org/ws/rest/occurrence/get?key=395801948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167448,Specimen,,18:35.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802257,http://data.gbif.org/ws/rest/occurrence/get?key=395802257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51787,Specimen,,18:33.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292488,http://data.gbif.org/ws/rest/occurrence/get?key=204292488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17436,Specimen,,24:17.0,,,Scutellaria iyoensis Nakai,Nakai,Scutellaria iyoensis Nakai,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Kagawa-gun,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170050,http://data.gbif.org/ws/rest/occurrence/get?key=295170050

