Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,210,Specimen,,55:16.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oreoweisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353557762,http://data.gbif.org/ws/rest/occurrence/get?key=353557762
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160268,Specimen,,13:30.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,,Musci,,-,Oreoweisia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/42778821,http://data.gbif.org/ws/rest/occurrence/get?key=42778821
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160272,Specimen,,13:30.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,,Musci,,-,Oreoweisia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42778837,http://data.gbif.org/ws/rest/occurrence/get?key=42778837
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160271,Specimen,,13:30.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,,Musci,,-,Oreoweisia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42778831,http://data.gbif.org/ws/rest/occurrence/get?key=42778831
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160275,Specimen,,13:30.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,,Musci,,-,Oreoweisia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42778847,http://data.gbif.org/ws/rest/occurrence/get?key=42778847
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,216,Specimen,,55:16.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oreoweisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353557769,http://data.gbif.org/ws/rest/occurrence/get?key=353557769
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136402,Specimen,,13:28.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,,Musci,,-,Oreoweisia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42775766,http://data.gbif.org/ws/rest/occurrence/get?key=42775766
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,217,Specimen,,55:16.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oreoweisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353557770,http://data.gbif.org/ws/rest/occurrence/get?key=353557770
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,214,Specimen,,55:16.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oreoweisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353557767,http://data.gbif.org/ws/rest/occurrence/get?key=353557767
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,213,Specimen,,55:16.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oreoweisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353557766,http://data.gbif.org/ws/rest/occurrence/get?key=353557766
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,212,Specimen,,55:16.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oreoweisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353557765,http://data.gbif.org/ws/rest/occurrence/get?key=353557765
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160269,Specimen,,13:30.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,,Musci,,-,Oreoweisia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42778823,http://data.gbif.org/ws/rest/occurrence/get?key=42778823
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,947,Specimen,,55:17.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oreoweisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558064,http://data.gbif.org/ws/rest/occurrence/get?key=353558064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160273,Specimen,,13:30.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,,Musci,,-,Oreoweisia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42778841,http://data.gbif.org/ws/rest/occurrence/get?key=42778841
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,211,Specimen,,55:16.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oreoweisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353557763,http://data.gbif.org/ws/rest/occurrence/get?key=353557763
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160270,Specimen,,13:30.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,,Musci,,-,Oreoweisia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1830,1830,,http://data.gbif.org/occurrences/42778828,http://data.gbif.org/ws/rest/occurrence/get?key=42778828
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160274,Specimen,,13:30.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,,Musci,,-,Oreoweisia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42778843,http://data.gbif.org/ws/rest/occurrence/get?key=42778843
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,215,Specimen,,55:16.0,,,Oreoweisia laxifolia (Hook.) Kindb.,(Hook.) Kindb.,Oreoweisia laxifolia (Hook.) Kindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oreoweisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353557768,http://data.gbif.org/ws/rest/occurrence/get?key=353557768
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,,MA,MA-Musci,23550-1,Specimen,,46:08.0,,,Oreoweisia laxifolia (Hook.) Par.,(Hook.) Par.,Oreoweisia laxifolia (Hook.) Par.,Plantae,,,,,Oreoweisia,JP,Japan,"Mt. Kisokoma, Nagano County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454786,http://data.gbif.org/ws/rest/occurrence/get?key=29454786

